"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VFGD","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20220117","20211106",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","19990605","19990605","Geen verstrekking in Open Data",,"Ja",,"1106",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2021","Logisch","00","Ja","2022-01-17T00:00:00.000","2021-11-06T00:00:00.000","1999-06-05T00:00:00.000","1999-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNRS","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20240731","20181122",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20000225","20000225","Geen verstrekking in Open Data",,"Ja",,"1106",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2023","Onlogisch","04","Ja","2024-07-31T00:00:00.000","2018-11-22T00:00:00.000","2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRHH","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20250522","20050707",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20000627","20000627","Geen verstrekking in Open Data",,"Ja",,"1106",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2005-07-07T00:00:00.000","2000-06-27T00:00:00.000","2000-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGTS","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20240916","20221229",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","19990416","19990416","Geen verstrekking in Open Data",,"Ja",,"1106",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2022-12-29T00:00:00.000","1999-04-16T00:00:00.000","1999-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VZZP","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20241004","20141003",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,"1106",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2014-10-03T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BDTK","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20240718","20180706",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20020705","20020705","Geen verstrekking in Open Data",,"Ja",,"1106",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","6550",,,"2023","Onlogisch","04","Ja","2024-07-18T00:00:00.000","2018-07-06T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVLF","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20250417","20220131","15502","open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20051111","20051111","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2022-01-31T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BZVH","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20241005","20150727","15825","pick-up truck","4","N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20060915","20060915","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2015-07-27T00:00:00.000","2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VSDS","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20241222","20060622",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20000905","20000905","Geen verstrekking in Open Data",,"Ja",,"1106",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2006-06-22T00:00:00.000","2000-09-05T00:00:00.000","2000-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BTJV","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20240201","20221020",,"open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20050624","20050624","Geen verstrekking in Open Data",,"Nee",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-02-01T00:00:00.000","2022-10-20T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VLVJ","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20241209","20061116",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20000211","20000211","Geen verstrekking in Open Data",,"Ja",,"1106",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2006-11-16T00:00:00.000","2000-02-11T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VZNR","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20240715","20240216",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20011110","20011110","Geen verstrekking in Open Data",,"Ja",,"1106",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2024-02-16T00:00:00.000","2001-11-10T00:00:00.000","2001-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPGZ","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20241018","20151019",,"open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20040707","20040707","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2015-10-19T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VVXR","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20241018","20190309",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20020115","20020115","Geen verstrekking in Open Data",,"Ja",,"1106",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2019-03-09T00:00:00.000","2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BDDJ","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20210307","20140305",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20020418","20020418","Geen verstrekking in Open Data",,"Nee",,"1106",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","6550",,,"2020","Logisch","00","Ja","2021-03-07T00:00:00.000","2014-03-05T00:00:00.000","2002-04-18T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VRNL","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20220826","20151006",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20000901","20000901","Geen verstrekking in Open Data",,"Nee",,"1106",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2022","Logisch","00","Ja","2022-08-26T00:00:00.000","2015-10-06T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BVXG","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20241217","20230306","15337","open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20060109","20060109","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-12-17T00:00:00.000","2023-03-06T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VRKL","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20240121","20230921",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20000719","20000719","Geen verstrekking in Open Data",,"Ja",,"1106",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-01-21T00:00:00.000","2023-09-21T00:00:00.000","2000-07-19T00:00:00.000","2000-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VRNL","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20231107","20181201",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20000802","20000802","Geen verstrekking in Open Data",,"Nee",,"1106",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2022","Logisch","00","Ja","2023-11-07T00:00:00.000","2018-12-01T00:00:00.000","2000-08-02T00:00:00.000","2000-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BGVX","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20240617","20111222",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20030227","20030227","Geen verstrekking in Open Data",,"Ja",,"1106",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2011-12-22T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BKGH","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20250313","20230629",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20030920","20030920","Geen verstrekking in Open Data",,"Ja",,"1106",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-06-29T00:00:00.000","2003-09-20T00:00:00.000","2003-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BVBV","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20171209","20161209","14958","open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20051008","20051008","Geen verstrekking in Open Data",,"Nee",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2016","Logisch","00","Ja","2017-12-09T00:00:00.000","2016-12-09T00:00:00.000","2005-10-08T00:00:00.000","2005-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VZXK","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20240216","20220616",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,"1106",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2023","Geen oordeel","07","Ja","2024-02-16T00:00:00.000","2022-06-16T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VZZP","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20250316","20220608",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20020201","20020201","Geen verstrekking in Open Data",,"Ja",,"1106",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2022-06-08T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VVZK","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20241101","20010530",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20010530","20010530","Geen verstrekking in Open Data",,"Ja",,"1106",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2001-05-30T00:00:00.000","2001-05-30T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VZZP","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20250419","20080705",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20020116","20020116","Geen verstrekking in Open Data",,"Ja",,"1106",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2008-07-05T00:00:00.000","2002-01-16T00:00:00.000","2002-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BSTV","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20241207","20050906",,"open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20050415","20050415","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2005-09-06T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"