"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0595XB","Bedrijfsauto","VOLKSWAGEN","231011","20250815","20040726",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1380","2300","1480",,,"19770930","19770930","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-15T00:00:00.000","2004-07-26T00:00:00.000","1977-09-30T00:00:00.000","1977-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJTZ","Bedrijfsauto","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20240915","20061111","14172","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","2570","3500","2670","750",,"20030806","20030806","Geen verstrekking in Open Data",,"Ja",,"930",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.04","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2006-11-11T00:00:00.000","2003-08-06T00:00:00.000","2003-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07EB96","Bedrijfsauto","VOLKSWAGEN","231011","20250806","20070915",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1490","2300","1590",,,"19780704","19780704","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"170","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-06T00:00:00.000","2007-09-15T00:00:00.000","1978-07-04T00:00:00.000","1978-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DB03","Bedrijfsauto","VOLKSWAGEN","211011","20080717","20060707",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1256","2300","1356",,,"19780315","19780315","Geen verstrekking in Open Data",,"Nee",,"1044",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-07-17T00:00:00.000","2006-07-07T00:00:00.000","1978-03-15T00:00:00.000","1978-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VPZJ","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20240816","20080202","6977","kampeerwagen","5","N.v.t.","N.v.t.","5","2461","2100","2610","2200","700","2000","20000603","20000603","Geen verstrekking in Open Data",,"Ja",,"510",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2610",,,,,,"0","0.05","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2008-02-02T00:00:00.000","2000-06-03T00:00:00.000","2000-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1017GB","Bedrijfsauto","VOLKSWAGEN","231011","20250805","20100611",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1390","2300","1490",,,"19750617","19750617","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-05T00:00:00.000","2010-06-11T00:00:00.000","1975-06-17T00:00:00.000","1975-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1068RB","Bedrijfsauto","VOLKSWAGEN","281211-LT28","20250223","20181212",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","2980","1960",,,"19760921","19760921","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-23T00:00:00.000","2018-12-12T00:00:00.000","1976-09-21T00:00:00.000","1976-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1119XB","Bedrijfsauto","VOLKSWAGEN","231011","20260225","20160324",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1280","2300","1380",,,"19770614","19770614","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,,,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-02-25T00:00:00.000","2016-03-24T00:00:00.000","1977-06-14T00:00:00.000","1977-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1172EB","Bedrijfsauto","VOLKSWAGEN","231011","20250901","20220426",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1354","2300","1454",,,"19750421","19750421","Geen verstrekking in Open Data",,"Ja",,"946",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-01T00:00:00.000","2022-04-26T00:00:00.000","1975-04-21T00:00:00.000","1975-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1199ZB","Bedrijfsauto","VOLKSWAGEN","231011","20250630","20130114",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1300","2300","1400",,,"19780102","19780102","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-30T00:00:00.000","2013-01-14T00:00:00.000","1978-01-02T00:00:00.000","1978-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB16LV","Bedrijfsauto","VOLKSWAGEN","281211-LT28","20250203","20240416",,"kampeerwagen","8","N.v.t.","N.v.t.","4","2000","2076","2980","2176",,,"19770407","19770407","Geen verstrekking in Open Data",,"Ja",,"904",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,"G2 gasinstallatie",,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2024-04-16T00:00:00.000","1977-04-07T00:00:00.000","1977-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240527","2024-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1266XB","Bedrijfsauto","VOLKSWAGEN","231011","20260523","19950831",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1440","2300","1540",,,"19770720","19770720","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,"475",,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-05-23T00:00:00.000","1995-08-31T00:00:00.000","1977-07-20T00:00:00.000","1977-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1398XB","Bedrijfsauto","VOLKSWAGEN","285011-LT 28","20210807","20170921",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2372","2980","2472",,,"19770526","19770526","Geen verstrekking in Open Data",,"Ja",,"608",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja","2021-08-07T00:00:00.000","2017-09-21T00:00:00.000","1977-05-26T00:00:00.000","1977-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1419MB","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20240803","19920511",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2167","2980","2267",,,"19760224","19760224","Geen verstrekking in Open Data",,"Ja",,"813",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-03T00:00:00.000","1992-05-11T00:00:00.000","1976-02-24T00:00:00.000","1976-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14EB99","Bedrijfsauto","VOLKSWAGEN","281211-LT28","20190716","20191121",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1930","2980","2030",,,"19780613","19780613","Geen verstrekking in Open Data",,"Nee",,"1050",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-07-16T00:00:00.000","2019-11-21T00:00:00.000","1978-06-13T00:00:00.000","1978-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VB57","Bedrijfsauto","VOLKSWAGEN","251011 BESTEL","20241201","20230603",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1660","2360","1760",,,"19800909","19800909","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-01T00:00:00.000","2023-06-03T00:00:00.000","1980-09-09T00:00:00.000","1980-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BDKP","Bedrijfsauto","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20240628","20130221","10578","kampeerwagen","2","N.v.t.","N.v.t.","4","2799","2650","3500","2750","750",,"20020507","20020507","Geen verstrekking in Open Data",,"Nee",,"850",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.04","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2013-02-21T00:00:00.000","2002-05-07T00:00:00.000","2002-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BFHP","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW","20240708","20190814","7834","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2160","2650","2260","700","2000","20020731","20020731","Geen verstrekking in Open Data",,"Ja",,"490",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2650",,,,,,"0","0.05","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2019-08-14T00:00:00.000","2002-07-31T00:00:00.000","2002-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1658VB","Bedrijfsauto","VOLKSWAGEN","231011","20260511","20220415",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1360","2300","1460",,,"19740830","19740830","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-11T00:00:00.000","2022-04-15T00:00:00.000","1974-08-30T00:00:00.000","1974-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GB54","Bedrijfsauto","VOLKSWAGEN","231011","20250726","20160206",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1470","2300","1570",,,"19790402","19790402","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-26T00:00:00.000","2016-02-06T00:00:00.000","1979-04-02T00:00:00.000","1979-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1715ZB","Bedrijfsauto","VOLKSWAGEN","231011","20140924","20090417",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1290","2300","1390",,,"19780117","19780117","Geen verstrekking in Open Data",,"Nee",,"1010",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-09-24T00:00:00.000","2009-04-17T00:00:00.000","1978-01-17T00:00:00.000","1978-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1850XB","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20250515","20181004",,"kampeerwagen","2","N.v.t.","N.v.t.","4","1994","2258","2980","2358",,,"19770701","19770701","Geen verstrekking in Open Data",,"Ja",,"722",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-15T00:00:00.000","2018-10-04T00:00:00.000","1977-07-01T00:00:00.000","1977-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20DB50","Bedrijfsauto","VOLKSWAGEN","231011","20250611","20030703",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1250","2300","1350",,,"19780315","19780315","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-11T00:00:00.000","2003-07-03T00:00:00.000","1978-03-15T00:00:00.000","1978-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2105ZB","Bedrijfsauto","VOLKSWAGEN","231011","20260223","19790702",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1300","2300","1400",,,"19770902","19770902","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-02-23T00:00:00.000","1979-07-02T00:00:00.000","1977-09-02T00:00:00.000","1977-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2181HB","Bedrijfsauto","VOLKSWAGEN","231011","20241218","20220805",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1460","2300","1560",,,"19760915","19760915","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-18T00:00:00.000","2022-08-05T00:00:00.000","1976-09-15T00:00:00.000","1976-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FB29","Bedrijfsauto","VOLKSWAGEN","281011-LT31","20250814","20060407",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","3240","2040",,,"19780728","19780728","Geen verstrekking in Open Data",,"Ja",,"1300",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-14T00:00:00.000","2006-04-07T00:00:00.000","1978-07-28T00:00:00.000","1978-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GB91","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20130809","19970524","3404","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2010","2980","2110",,,"19781002","19781002","Geen verstrekking in Open Data",,"Nee",,"970",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-08-09T00:00:00.000","1997-05-24T00:00:00.000","1978-10-02T00:00:00.000","1978-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2356PB","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20241021","20160929",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1980","2980","2080",,,"19760806","19760806","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,"476",,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-21T00:00:00.000","2016-09-29T00:00:00.000","1976-08-06T00:00:00.000","1976-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"