"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6VHS02","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20241122","20200408","16108","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2060","3030","2160","750",,"20100525","20100527","Geen verstrekking in Open Data",,"Ja",,"970",,"5250","5250",,,"4",,,,,"188","N1",,,"r. balk","3030",,,,,,,"0.06","278","Nee","Nee",,"Nee","8750",,,"2023","Onlogisch","04","Ja","2024-11-22T00:00:00.000","2020-04-08T00:00:00.000","2010-05-25T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H011LV","Personenauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20250306","20200323","4317","stationwagen","7","WIT","Niet geregistreerd","4","3200","2285","3030","2385","750","3500","20151217","20160531","Geen verstrekking in Open Data","108990","Ja",,,,,,,"5","4",,,,,"188","M1",,,"midden tegen schutbord onder motorkap","3030","V80",,,,,,"0.06","278","Nee","Ja",,"Nee","6630",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2020-03-23T00:00:00.000","2015-12-17T00:00:00.000","2016-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J664GK","Personenauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20240731","20200724","25495","stationwagen","7","GRIJS","Niet geregistreerd","4","3200","2285","3030","2385","750","3500","20150908","20200724","Geen verstrekking in Open Data","108990","Ja","180",,,,,,"4","4","0","0",,"0","188","M1",,,,"3030","V80",,"e1*2001/116*0385*16","V9523","BKCDB5B7CAAG","0","0.06","278","Nee","Nee",,"Nee","6630","0","0.00","2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-07-24T00:00:00.000","2015-09-08T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K080VR","Personenauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20241005","20221101","62451","stationwagen","7","BRUIN","Niet geregistreerd","4","3200","2285","3030","2385","750","3300","20170207","20210315","Geen verstrekking in Open Data","115621","Ja","180",,,,,,"4","4",,,,,"188","M1",,,,"3030","V80",,"e1*2001/116*0385*17","V9523","BKCDB5A7BAAA","0","0.06","278","Nee","Nee",,"Nee","6430",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2022-11-01T00:00:00.000","2017-02-07T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P623FD","Personenauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20250222","20220218","32410","stationwagen","7","BRUIN","Niet geregistreerd","4","3200","2285","3030","2385","750","3500","20171020","20220218","Geen verstrekking in Open Data","119480","Ja","180",,,,,,"4","4",,,,"490","188","M1",,,,"3030","V80",,"e1*2001/116*0385*18","V9523","BKCDB5B7CAAG","0","0.06","278","Nee","Nee",,"Nee","6630",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-02-18T00:00:00.000","2017-10-20T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF964H","Personenauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20241116","20170614","23379","stationwagen","7","GROEN","Niet geregistreerd","4","3200","2285","3030","2385","750","3500","20150227","20170614","Geen verstrekking in Open Data","97780","Ja",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3030","V80",,,,,,"0.06","278","Nee","Nee",,"Nee","6630",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2017-06-14T00:00:00.000","2015-02-27T00:00:00.000","2017-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V037FB","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20250329","20170221","14139","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2145","3030","2245","750",,"20170221","20170221","Geen verstrekking in Open Data","58642","Ja",,"885",,,"3500",,,"4",,,,"490","188","N1",,,"in motorruimte a.","3030","V8V",,"e1*2007/46*0669*08","V9626","BD1RBBB5BA2BAAA","0","0.06","278","Nee","Nee",,"Nee","6630",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2017-02-21T00:00:00.000","2017-02-21T00:00:00.000","2017-02-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V037FR","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20250329","20240315","14139","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2145","3030","2245","750",,"20170329","20170329","Geen verstrekking in Open Data","58642","Ja",,"885",,,"3500",,,"4",,,,"490","188","N1",,,"in motorruimte a.","3030","V8V",,"e1*2007/46*0669*08","V9626","BD1RBBB5BA2BAAA","0","0.06","278","Nee","Nee",,"Nee","6630",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-03-15T00:00:00.000","2017-03-29T00:00:00.000","2017-03-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V078JB","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20240608","20210827","17045","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2370","3030","2470","750",,"20170608","20170912","Geen verstrekking in Open Data","70878","Ja",,"660",,,"3500",,,"4",,,,,"188","N1",,,"midden tegen schutbord onder motorkap","3030","V80",,,,,,"0.06","278","Nee","Nee",,"Nee","6630",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-08-27T00:00:00.000","2017-06-08T00:00:00.000","2017-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V088ZV","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20240813","20190607","15085","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2230","3130","2330","750",,"20160810","20190607","Geen verstrekking in Open Data","62625","Ja",,"900",,,"3300",,,"4",,,,,"188","N1",,,"by schutbord","3130","V8V",,,,,,"0.06","278","Nee","Nee",,"Nee","6430",,,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2019-06-07T00:00:00.000","2016-08-10T00:00:00.000","2019-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V103LX","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20250125","20180302","17045","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2295","3030","2395","750",,"20180105","20180302","Geen verstrekking in Open Data","70878","Ja",,"735",,,"3500",,,"4",,,,,"188","N1",,,"r. motorruimte","3030","V80",,,,,,"0.06","278","Nee","Nee",,"Nee","6630",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2018-03-02T00:00:00.000","2018-01-05T00:00:00.000","2018-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V110FP","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20250207","20170329","16800","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2275","3030","2375","750",,"20170207","20170329","Geen verstrekking in Open Data","69846","Ja",,"755",,,"3500",,,"4",,,,,"188","N1",,,"midden tegen schutbord onder motorkap","3030","V80",,,,,,"0.06","278","Nee","Nee",,"Nee","6630",,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2017-03-29T00:00:00.000","2017-02-07T00:00:00.000","2017-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V138FD","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20241124","20200908","14139","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2145","3030","2245","750",,"20170303","20170303","Geen verstrekking in Open Data","58642","Ja",,"885",,,"3500",,,"4",,,,"490","188","N1",,,"in motorruimte a.","3030","V8V",,"e1*2007/46*0669*08","V9626","BD1RBBB5BA2BAAA","0","0.06","278","Nee","Ja",,"Nee","6630",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2020-09-08T00:00:00.000","2017-03-03T00:00:00.000","2017-03-03T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V143KX","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20241221","20180102","14893","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2145","3030","2245","750",,"20180102","20180102","Geen verstrekking in Open Data","61816","Ja",,"885",,,"3500",,,"4",,,,"490","188","N1",,,"in motorruimte a.","3030","V8V",,"e1*2007/46*0669*08","V9626","BD1RBBB5BA2BAAA","0","0.06","278","Nee","Nee",,"Nee","6630",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V174SZ","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20241223","20181106","12693","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2290","3030","2390","750",,"20180810","20181024","Geen verstrekking in Open Data","52556","Ja",,"740",,"3500","3500",,,"4",,,,,"188","N1",,,"r. motorruimte","3030","V80",,,,,,"0.06","278","Nee","Nee",,"Nee","6630",,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2018-11-06T00:00:00.000","2018-08-10T00:00:00.000","2018-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V175KD","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20250206","20190214","12974","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2105","2665","2205","750",,"20170206","20190214","Geen verstrekking in Open Data","53740","Ja",,"560",,,"3000",,,"4",,,,,"188","N1",,,"midden tegen schutbord onder motorkap","2665","V80",,,,,,"0.06","255","Nee","Nee",,"Nee","5765",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2019-02-14T00:00:00.000","2017-02-06T00:00:00.000","2019-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V188BX","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20250122","20211124","16045","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2120","2665","2220","750",,"20161107","20161220","Geen verstrekking in Open Data","66667","Ja",,"545",,,"3000",,,"4",,,,,"188","N1",,,"midden tegen schutbord onder motorkap","2665","V80",,,,,,"0.06","255","Nee","Ja",,"Nee","5765",,,"2023","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2021-11-24T00:00:00.000","2016-11-07T00:00:00.000","2016-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V206KZ","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20250220","20180220","14893","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2145","3030","2245","750",,"20180220","20180220","Geen verstrekking in Open Data","61816","Ja",,"885",,,"3500",,,"4",,,,"490","188","N1",,,"in motorruimte a.","3030","V8V",,"e1*2007/46*0669*08","V9626","BD1RBBB5BA2BAAA","0","0.06","278","Nee","Nee",,"Nee","6630",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2018-02-20T00:00:00.000","2018-02-20T00:00:00.000","2018-02-20T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V252DF","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20241229","20161229","17095","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2310","3030","2410","750",,"20161229","20161229","Geen verstrekking in Open Data","73579","Ja",,"720",,"3500","3500",,,"4",,,,,"188","N1",,,"midden tegen schutbord onder motorkap","3030","V80",,,,,,"0.06","278","Nee","Nee",,"Nee","6630",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2016-12-29T00:00:00.000","2016-12-29T00:00:00.000","2016-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V256BJ","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20240731","20210106","14595","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2060","2665","2160","750",,"20161010","20161201","Geen verstrekking in Open Data","60562","Ja","180","605",,"2800","2800",,,"4",,,,,"188","N1",,,"midden tegen schutbord onder motorkap","2665","V80",,,,,,"0.06","255","Nee","Ja",,"Nee","5565",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2021-01-06T00:00:00.000","2016-10-10T00:00:00.000","2016-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V259RP","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20240926","20180919","14893","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2350","3030","2450","750",,"20160630","20180919","Geen verstrekking in Open Data","61817","Ja",,"680",,,"3500",,,"4",,,,,"188","N1",,,"midden tegen schutbord onder motorkap","3030","V80",,,,,,"0.06","278","Nee","Nee",,"Nee","6630",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2018-09-19T00:00:00.000","2016-06-30T00:00:00.000","2018-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V295GG","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20250206","20211125","12974","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2280","3030","2380","750",,"20170206","20170504","Geen verstrekking in Open Data","53739","Ja",,"750",,"3500","3500",,,"4",,,,,"188","N1",,,"midden tegen schutbord onder motorkap","3030","V80",,,,,,"0.06","278","Nee","Nee",,"Nee","6630",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2021-11-25T00:00:00.000","2017-02-06T00:00:00.000","2017-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V315FL","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20250224","20201223","11805","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2090","2665","2190","750",,"20170224","20170322","Geen verstrekking in Open Data","48818","Ja",,"575",,,"2800",,,"4",,,,,"188","N1",,,"r. motorruimte","2665","V80",,,,,,"0.06","255","Nee","Nee",,"Nee","5565",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2020-12-23T00:00:00.000","2017-02-24T00:00:00.000","2017-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V315KL","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20241021","20221111","12974","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2665","2210","750",,"20170313","20191031","Geen verstrekking in Open Data","53739","Ja",,"555",,,"3000",,,"4",,,,,"188","N1",,,"midden tegen schutbord onder motorkap","2665","V80",,,,,,"0.06","255","Nee","Nee",,"Nee","5765",,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2022-11-11T00:00:00.000","2017-03-13T00:00:00.000","2019-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V333JF","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20241124","20221124","16800","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2270","3030","2370","750",,"20170206","20171004","Geen verstrekking in Open Data","69846","Ja",,"760",,,"3500",,,"4",,,,,"188","N1",,,"midden tegen schutbord onder motorkap","3030","V80",,,,,,"0.06","278","Nee","Nee",,"Nee","6630",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-11-24T00:00:00.000","2017-02-06T00:00:00.000","2017-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V344GL","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20250311","20220317","17060","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2280","3030","2380","750",,"20170206","20170608","Geen verstrekking in Open Data","70940","Ja",,"750",,,"3500",,,"4",,,,,"188","N1",,,"midden tegen schutbord onder motorkap","3030","V80",,,,,,"0.06","278","Nee","Nee",,"Nee","6630",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2022-03-17T00:00:00.000","2017-02-06T00:00:00.000","2017-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"