"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LNH5","Personenauto","TOYOTA","YARIS",,,"2034","hatchback","5","GRIJS","Niet geregistreerd","4","1298","875","1365","975","400","900","20020628","20100625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","1365",,,"e2*98/14*0248*02","SCP12(G)","SCP12L-CGMGKW(1C)","0","0.07","237","Ja","Ja",,"Nee","2265","0",,"2023","Geen oordeel","05","Nee",,,"2002-06-28T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RNH8","Personenauto","TOYOTA","TOYOTA YARIS","20230107",,"1531","MPV","5","BLAUW","Niet geregistreerd","4","1329","1025","1480","1125","550","900","20110714","20110714","Geen verstrekking in Open Data","15980","Nee",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. op bodemplaat by voorzitting","1480","XP9F(A)",,"e11*2001/116*0249*06","NSP90(H)","NSP90L-CHFGKW(3G)","0","0.06","246","Ja","Nee",,"Nee","2380","0","0.00","2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DDXG","Personenauto","TOYOTA","TOYOTA YARIS","20240707","20240509","2251","hatchback","5","GRIJS","Niet geregistreerd","4","998","805","1320","905","400","650","19990712","19990712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1320",,,"e6*98/14*0064*01","SCP10(G)","SCP10L-AGMRKW(1B)","1","0.06","237","Ja","Ja",,"Nee","1970","0",,"2024","Logisch","00","Nee","2024-07-07T00:00:00.000","2024-05-09T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DJHF","Personenauto","TOYOTA","TOYOTA YARIS","20240712","20040623","2882","hatchback","5","GRIJS","Niet geregistreerd","4","998","825","1320","925","400","650","19990909","19990909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1320",,,"e6*98/14*0064*01","SCP10(H)","SCP10L-AHMGKW(1B)","1","0.05","237","Ja","Nee",,"Nee","1970","0",,"2023","Logisch","00","Nee","2024-07-12T00:00:00.000","2004-06-23T00:00:00.000","1999-09-09T00:00:00.000","1999-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXHZ","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20230415",,"3209","stationwagen","5","GRIJS","Niet geregistreerd","4","1299","955","1500","1055","400","900","20000113","20000113","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1500",,,"e6*98/14*0066*00","NCP20(H)","NCP20L-CHMNKW(2A)","0","0.06","250","Ja","Nee",,"Nee","2400","0","0.00","2022","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FDPH","Personenauto","TOYOTA","TOYOTA YARIS","20230203",,"2567","hatchback","5","GRIJS","Niet geregistreerd","4","998","820","1335","920","400","650","20000308","20000308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1335",,,"e6*98/14*0064*02","SCP10(H)","SCP10L-AHMRKW(1C)","1","0.05","237","Ja","Nee",,"Nee","1985","0",,"2023","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2000-03-08T00:00:00.000","2000-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FFKX","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20230212",,"3209","stationwagen","5","BLAUW","Niet geregistreerd","4","1299","955","1500","1055","400","900","20000224","20000224","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1500",,,"e6*98/14*0066*00","NCP20(H)","NCP20L-CHMNKW(2A)","0","0.06","250","Ja","Nee",,"Nee","2400","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-02-12T00:00:00.000",,"2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FRRV","Personenauto","TOYOTA","TOYOTA YARIS","20230625",,"2911","hatchback","5","ZWART","Niet geregistreerd","4","1299","870","1350","970","400","900","20000616","20000616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1350",,,"e6*98/14*0064*03","NCP10(H)","NCP10L-AHMNKW(1D)","1","0.06","237","Ja","Nee",,"Nee","2250","0",,"2022","Logisch","00","Nee","2023-06-25T00:00:00.000",,"2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBRK","Personenauto","TOYOTA","TOYOTA YARIS","20240709","20220805","3082","hatchback","5","GRIJS","Niet geregistreerd","4","1299","885","1350","985","400","900","20000915","20000915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1350",,,"e6*98/14*0064*04","NCP10(H)","NCP10L-AHMGKW(1E)","1","0.06","237","Ja","Nee",,"Nee","2250","0",,"2024","Logisch","00","Nee","2024-07-09T00:00:00.000","2022-08-05T00:00:00.000","2000-09-15T00:00:00.000","2000-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGFD","Personenauto","TOYOTA","TOYOTA YARIS","20230813",,"2389","hatchback","5","GRIJS","Niet geregistreerd","4","998","840","1335","940","400","650","20001103","20001103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1335",,,"e6*98/14*0064*04","SCP10(H)","SCP10L-AHMRKW(1E)","1","0.05","237","Ja","Nee",,"Nee","1985","0",,"2022","Logisch","00","Nee","2023-08-13T00:00:00.000",,"2000-11-03T00:00:00.000","2000-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJB3","Personenauto","TOYOTA","TOYOTA YARIS","20230721",,"3020","MPV","5","GRIJS","Niet geregistreerd","4","1298","985","1480","1085","542","900","20080711","20080711","Geen verstrekking in Open Data","15574","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1480","XP9F(A)",,"e11*2001/116*0249*02","SCP90(H)","SCP90L-CHMRKW(1C)","0","0.06","246","Ja","Ja",,"Nee","2380","0",,"2023","Niet geregistreerd","NG","Nee","2023-07-21T00:00:00.000",,"2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJHG","Personenauto","TOYOTA","TOYOTA YARIS","20230125",,"2609","hatchback","5","BLAUW","Niet geregistreerd","4","1299","870","1350","970","400","900","20001124","20001124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1350",,,"e6*98/14*0064*04","NCP10(H)","NCP10L-AHMNKW(1E)","1","0.06","237","Ja","Nee",,"Nee","2250","0",,"2023","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2000-11-24T00:00:00.000","2000-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKFP","Personenauto","TOYOTA","TOYOTA YARIS","20230409",,"2830","hatchback","5","ZWART","Niet geregistreerd","4","1299","860","1350","960","400","900","20010122","20010122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1350",,,"e6*98/14*0064*04","NCP10(G)","NCP10L-AGMNKW(1E)","1","0.07","237","Ja","Nee",,"Nee","2250","0",,"2023","Geen oordeel","07","Nee","2023-04-09T00:00:00.000",,"2001-01-22T00:00:00.000","2001-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBBF","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20220806",,"3288","stationwagen","5","BEIGE","Niet geregistreerd","4","1299","965","1530","1065","400","900","20010510","20010510","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*02","NCP20(H)","NCP20L-CHMNKW(1C)","1","0.06","250","Ja","Nee",,"Nee","2430","0",,"2022","Logisch","00","Nee","2022-08-06T00:00:00.000",,"2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFT4","Personenauto","TOYOTA","TOYOTA YARIS","20241107",,"3020","MPV","5","GRIJS","Niet geregistreerd","4","1298","985","1480","1085","542","900","20081107","20081107","Geen verstrekking in Open Data","15574","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1480","XP9F(A)",,"e11*2001/116*0249*02","SCP90(H)","SCP90L-CHMRKW(1C)","0","0.06","246","Ja","Nee",,"Nee","2380","0",,"2023","Logisch","00","Nee","2024-11-07T00:00:00.000",,"2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKPD","Personenauto","TOYOTA","TOYOTA YARIS","20240524","20240323","3122","hatchback","5","GROEN","Niet geregistreerd","4","1299","885","1350","985","400","900","20010815","20010815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1350",,,"e6*98/14*0064*05","NCP10(H)","NCP10L-AHMGKW(1F)","1","0.06","237","Ja","Nee",,"Nee","2250","0",,"2024","Logisch","00","Nee","2024-05-24T00:00:00.000","2024-03-23T00:00:00.000","2001-08-15T00:00:00.000","2001-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRZF","Personenauto","TOYOTA","YARIS","20221114",,"2151","hatchback","5","GRIJS","Niet geregistreerd","4","998","855","1350","955","400","650","20011107","20011107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","1350",,,"e2*98/14*0248*01","SCP10(H)","SCP10L-CHMRKW(1B)","0","0.05","237","Ja","Nee",,"Nee","2000","0",,"2023","Logisch","00","Nee","2022-11-14T00:00:00.000",,"2001-11-07T00:00:00.000","2001-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJTH","Personenauto","TOYOTA","TOYOTA YARIS","20240508",,"3494","hatchback","5","GROEN","Niet geregistreerd","4","1299","900","1360","1000","400","900","20020508","20020508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e6*98/14*0064*06","NCP10(H)","NCP10L-AHPGKW(1G)","0","0.06","237","Ja","Nee",,"Nee","2260","0",,"2023","Logisch","00","Nee","2024-05-08T00:00:00.000",,"2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJVR","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20231017",,"4161","stationwagen","5","BEIGE","Niet geregistreerd","4","1299","985","1530","1085","400","900","20020508","20020508","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*03","NCP20(H)","NCP20L-CHPGKW(1D)","0","0.06","250","Ja","Nee",,"Nee","2430","0",,"2022","Logisch","00","Nee","2023-10-17T00:00:00.000",,"2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNJZ","Personenauto","TOYOTA","TOYOTA YARIS","20230415",,"2751","hatchback","5","ZWART","Niet geregistreerd","4","1299","860","1350","960","400","900","20020621","20020621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1350",,,"e6*98/14*0064*06","NCP10(G)","NCP10L-AGMNKW(1G)","0","0.07","237","Ja","Nee",,"Nee","2250","0",,"2022","Niet geregistreerd","NG","Nee","2023-04-15T00:00:00.000",,"2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZKD","Personenauto","TOYOTA","YARIS","20241102","20210412","2877","hatchback","5","BLAUW","Niet geregistreerd","4","1298","870","1365","970","400","900","20021018","20021018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","1365",,,"e2*98/14*0248*02","SCP12(H)","SCP12L-CHMNKW(1C)","0","0.07","237","Ja","Ja",,"Nee","2265","0",,"2024","Logisch","00","Nee","2024-11-02T00:00:00.000","2021-04-12T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDJ2","Personenauto","TOYOTA","TOYOTA YARIS","20240415",,"1739","MPV","5","GRIJS","Niet geregistreerd","4","1329","1015","1480","1115","550","750","20100415","20100415","Geen verstrekking in Open Data","16814","Nee",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. op bodemplaat by voorzitting","1480","XP9F(A)",,"e11*2001/116*0249*04","NSP90(H)","NSP90L-CHLGKW(1E)","1","0.07","246","Ja","Nee",,"Nee","2230","0",,"2023","Logisch","00","Nee","2024-04-15T00:00:00.000",,"2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHZL","Personenauto","TOYOTA","YARIS","20230418",,"2810","hatchback","5","ROOD","Niet geregistreerd","4","1298","885","1365","985","400","900","20030115","20030115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","1365",,,"e2*98/14*0248*03","SCP12(H)","SCP12L-CHMGKW(1D)","0","0.06","237","Ja","Nee",,"Nee","2265","0",,"2023","Logisch","00","Nee","2023-04-18T00:00:00.000",,"2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBZF","Personenauto","TOYOTA","YARIS","20230622",,"3102","hatchback","5","GRIJS","Niet geregistreerd","4","1298","885","1385","985","400","900","20030725","20030725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","1385",,,"e2*2001/116*0248*05","SCP12(G)","SCP12L-CGMGKW(1F)","0","0.06","237","Ja","Nee",,"Nee","2285","0",,"2023","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NXPB","Personenauto","TOYOTA","YARIS","20230609",,"2815","hatchback","5","GRIJS","Niet geregistreerd","4","1298","880","1385","980","400","900","20040325","20040325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","1385",,,"e2*2001/116*0248*05","SCP12(H)","SCP12L-CHMRKW(1F)","0","0.07","237","Ja","Nee",,"Nee","2285","0",,"2023","Logisch","00","Nee","2023-06-09T00:00:00.000",,"2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJBF","Personenauto","TOYOTA","YARIS","20240505",,"3079","hatchback","5","BLAUW","Niet geregistreerd","4","1298","880","1385","980","400","900","20040728","20040728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","1385",,,"e2*2001/116*0248*06","SCP12(H)","SCP12L-CHMRKW(1G)","0","0.07","237","Ja","Nee",,"Nee","2285","0",,"2024","Logisch","00","Nee","2024-05-05T00:00:00.000",,"2004-07-28T00:00:00.000","2004-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"