"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39DB62","Bedrijfsauto","WILLYS","CJ-5 JEEP",,"20110131",,"open wagen",,"N.v.t.","N.v.t.","4",,"1065","1701","1165",,,"19621112","19621112","Geen verstrekking in Open Data",,"Nee",,"636",,,,,"0","4","0","0",,"0","168","N1",,,"tegen l. balk boven 1e veerh.","1701",,,,,,"0","0.05","206","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2011-01-31T00:00:00.000","1962-11-12T00:00:00.000","1962-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3090","Personenauto","WILLYS","CJ-5 JEEP CABRIOLET",,"20160513",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"1063",,"1163",,,"19581101","20021019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2016-05-13T00:00:00.000","1958-11-01T00:00:00.000","2002-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9920","Personenauto","WILLYS","CJ-5 JEEP",,"20050907",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1063","1600","1163",,,"19540630","19660128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk 050 cm v. vooras","1600",,,,,,"0","0.03","206","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja",,"2005-09-07T00:00:00.000","1954-06-30T00:00:00.000","1966-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5114","Personenauto","WILLYS","CJ-5 JEEP",,"20080319",,"cabriolet","4","BRUIN","Niet geregistreerd","8","5000","1300",,"1400",,,"19630624","19630624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by achteras",,,,,,,,"0.07","206","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2008-03-19T00:00:00.000","1963-06-24T00:00:00.000","1963-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0379","Bedrijfsauto","WILLYS","CJ-5 JEEP",,"19900910",,"open wagen",,"N.v.t.","N.v.t.","4",,"1140","1701","1240",,,"19600630","19900910","Geen verstrekking in Open Data",,"Ja",,"561",,,,,,"4",,,,,"150","N1",,,"op r. balk vooraan","1701",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1990-09-10T00:00:00.000","1960-06-30T00:00:00.000","1990-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS35TG","Bedrijfsauto","WILLYS","CJ-5 JEEP",,"20240120",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1065","1701","1165",,,"19550105","19550105","Geen verstrekking in Open Data",,"Ja",,"636",,,,,"0","4","0","0",,"0","158","N1",,,"tegen l. balk boven 1e veerh.","1701",,,,,,"0","0.05","204","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja",,"2024-01-20T00:00:00.000","1955-01-05T00:00:00.000","1955-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TA7028","Bedrijfsauto","WILLYS","CJ-5 JEEP",,"19940711",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1065","1701","1165",,,"19610811","19610811","Geen verstrekking in Open Data",,"Nee",,"636",,,,,,"4",,,,,"152","N1",,,"tegen l. balk boven 1e veerh.","1701",,,,,,,"0.05","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-07-11T00:00:00.000","1961-08-11T00:00:00.000","1961-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF2304","Bedrijfsauto","WILLYS","CJ-5 JEEP",,"20210612",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","4",,"1065","1715","1165",,,"19611106","19611106","Geen verstrekking in Open Data",,"Ja",,"650",,,,,"0","4","0","0",,"0","168","N1",,,"l. tegen balk boven 1e veerh.","1715",,,,,,"0","0.03","206","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2021-06-12T00:00:00.000","1961-11-06T00:00:00.000","1961-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF2676","Bedrijfsauto","WILLYS","CJ-5 JEEP",,"19981029",,"huifopbouw",,"N.v.t.","N.v.t.","0",,"1082","1701","1182",,,"19611215","19611215","Geen verstrekking in Open Data",,"Ja",,"619",,,,,,"4",,,,,"152","N1",,,"tegen l. balk boven 1e veerh.","1701",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"1998-10-29T00:00:00.000","1961-12-15T00:00:00.000","1961-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS6828","Bedrijfsauto","WILLYS","CJ-5 JEEP",,"20220826",,"open wagen",,"N.v.t.","N.v.t.","4",,"1065","1715","1165",,,"19630401","19630401","Geen verstrekking in Open Data",,"Nee",,"650",,,,,,"4",,"77",,,"168","N1",,,,"1715",,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-26T00:00:00.000","1963-04-01T00:00:00.000","1963-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
