"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K055TF","Personenauto","SEAT","CUPRA LEON SPORTSTOURER","20250309","20221223","744","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1617","2090","1717","750","1500","20210309","20210309","Geen verstrekking in Open Data","45415","Ja","225",,,,,,"5","4","0","0",,"466","180","M1",,,,"2090","KL",,"e9*2007/46*3167*06","FDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.06","268","Nee","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2022-12-23T00:00:00.000","2021-03-09T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K060VX","Personenauto","SEAT","CUPRA LEON SPORTSTOURER","20250323","20230503","744","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1617","2090","1717","750","1500","20210323","20210323","Geen verstrekking in Open Data","40415","Ja","225",,,,,,"5","4","0","0",,"466","180","M1",,,,"2090","KL",,"e9*2007/46*3167*06","FDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.06","268","Nee","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-05-03T00:00:00.000","2021-03-23T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K091ZH","Personenauto","SEAT","CUPRA LEON SPORTSTOURER","20250409","20240227","744","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1617","2090","1717","750","1500","20210409","20210409","Geen verstrekking in Open Data","40415","Ja","225",,,,,,"5","4","0","0",,"466","180","M1",,,,"2090","KL",,"e9*2007/46*3167*06","FDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.06","268","Nee","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2024-02-27T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K157BN","Personenauto","SEAT","CUPRA LEON SPORTSTOURER","20241118","20210409","768","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1617","2090","1717","750","1500","20201118","20201118","Geen verstrekking in Open Data","48234","Ja","225",,,,,,"5","4","0","0",,"466","180","M1",,,,"2090","KL",,"e9*2007/46*3167*06","FDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.06","268","Nee","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-04-09T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K173JJ","Personenauto","SEAT","CUPRA LEON","20250106","20210106","744","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1571","2070","1671",,,"20210106","20210106","Geen verstrekking in Open Data","44184","Ja","225",,,,,,"5","4","0","0",,"440","180","M1",,,,"2070","KL",,"e9*2007/46*3167*06","BDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.07","268","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K251LP","Personenauto","SEAT","CUPRA LEON SPORTSTOURER","20250108","20210108","768","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1617","2090","1717","750","1500","20210108","20210108","Geen verstrekking in Open Data","46734","Ja","225",,,,,,"5","4","0","0",,"466","180","M1",,,,"2090","KL",,"e9*2007/46*3167*06","FDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.06","268","Nee","Nee",,"Nee","3590","0","0.00","2021","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K392PJ","Personenauto","SEAT","CUPRA LEON SPORTSTOURER","20250113","20210203","768","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1617","2090","1717","750","1500","20210113","20210203","Geen verstrekking in Open Data","44292","Ja","225",,,,,,"5","4","0","0",,"466","180","M1",,,,"2090","KL",,"e9*2007/46*3167*06","FDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.03","268","Nee","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2021-02-03T00:00:00.000","2021-01-13T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K409ZH","Personenauto","SEAT","CUPRA LEON","20250422","20210422","744","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1571","2070","1671",,,"20210422","20210422","Geen verstrekking in Open Data","40199","Ja","225",,,,,,"5","4","0","0",,"440","180","M1",,,,"2070","KL",,"e9*2007/46*3167*06","BDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.07","268","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K427ND","Personenauto","SEAT","CUPRA LEON","20250111","20230929","744","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1571","2070","1671",,,"20210111","20210111","Geen verstrekking in Open Data","45184","Ja","225",,,,,,"5","4","0","0",,"440","180","M1",,,,"2070","KL",,"e9*2007/46*3167*06","BDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.07","268","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-09-29T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K472NK","Personenauto","SEAT","CUPRA LEON","20250115","20221223","744","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1571","2070","1671",,,"20210115","20210115","Geen verstrekking in Open Data","46599","Nee","225",,,,,,"5","4","0","0",,"440","180","M1",,,,"2070","KL",,"e9*2007/46*3167*06","BDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.07","268","Nee","Nee",,"Nee","3560","0","0.00","2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2022-12-23T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K473NK","Personenauto","SEAT","CUPRA LEON SPORTSTOURER","20250120","20210120","768","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1617","2090","1717","750","1500","20210120","20210120","Geen verstrekking in Open Data","47734","Ja","225",,,,,,"5","4","0","0",,"466","180","M1",,,,"2090","KL",,"e9*2007/46*3167*06","FDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.06","268","Nee","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2021-01-20T00:00:00.000","2021-01-20T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K536DS","Personenauto","SEAT","CUPRA LEON","20250107","20240301","744","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1571","2070","1671",,,"20210107","20210107","Geen verstrekking in Open Data","45599","Ja","225",,,,,,"5","4","0","0",,"440","180","M1",,,,"2070","KL",,"e9*2007/46*3167*06","BDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.07","268","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2024-03-01T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K796XH","Personenauto","SEAT","CUPRA LEON SPORTSTOURER","20250330","20210330","768","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1617","2090","1717","750","1500","20210330","20210330","Geen verstrekking in Open Data","42754","Ja","225",,,,,,"5","4","0","0",,"466","180","M1",,,,"2090","KL",,"e9*2007/46*3167*06","FDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.06","268","Nee","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K803DJ","Personenauto","SEAT","CUPRA LEON SPORTSTOURER","20241125","20231213","744","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1617","2090","1717","750","1500","20201125","20201125","Geen verstrekking in Open Data","44750","Ja","225",,,,,,"5","4","0","0",,"466","180","M1",,,,"2090","KL",,"e9*2007/46*3167*06","FDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.06","268","Nee","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2023-12-13T00:00:00.000","2020-11-25T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K915XN","Personenauto","SEAT","CUPRA LEON SPORTSTOURER","20250402","20210402","768","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1617","2090","1717","750","1500","20210402","20210402","Geen verstrekking in Open Data","44274","Ja","225",,,,,,"5","4","0","0",,"466","180","M1",,,,"2090","KL",,"e9*2007/46*3167*06","FDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.06","268","Nee","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K926HP","Personenauto","SEAT","CUPRA LEON SPORTSTOURER","20250120","20240110","768","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1617","2090","1717","750","1500","20210120","20210120","Geen verstrekking in Open Data","46734","Ja","225",,,,,,"5","4","0","0",,"466","180","M1",,,,"2090","KL",,"e9*2007/46*3167*06","FDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.06","268","Nee","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2024-01-10T00:00:00.000","2021-01-20T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K976XN","Personenauto","SEAT","CUPRA LEON SPORTSTOURER","20250401","20240213","744","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1617","2090","1717","750","1500","20210401","20210401","Geen verstrekking in Open Data","40770","Ja","225",,,,,,"5","4","0","0",,"466","180","M1",,,,"2090","KL",,"e9*2007/46*3167*06","FDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.06","268","Nee","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Ja","2025-04-01T00:00:00.000","2024-02-13T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L543TK","Personenauto","SEAT","CUPRA LEON SPORTSTOURER","20260119","20240119","578","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1617","2090","1717","750","1500","20201027","20210806","Geen verstrekking in Open Data","41569","Ja","225",,,,,,"5","4","0","0",,"466","180","M1",,,,"2090","KL",,"e9*2007/46*3167*06","FDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.03","268","Nee","Nee",,"Nee","3590","0","0.00","2024","Geen oordeel","05","Ja","2026-01-19T00:00:00.000","2024-01-19T00:00:00.000","2020-10-27T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L732RX","Personenauto","SEAT","CUPRA LEON SPORTSTOURER","20241214","20230826","608","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1617","2090","1717","750","1500","20201214","20210714","Geen verstrekking in Open Data","46619","Ja","225",,,,,,"5","4","0","0",,"466","180","M1",,,,"2090","KL",,"e9*2007/46*3167*06","FDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.03","268","Nee","Nee",,"Nee","3590","0","0.00","2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-08-26T00:00:00.000","2020-12-14T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L922TP","Personenauto","SEAT","CUPRA LEON","20250111","20211221","564","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1571","2070","1671","750","1500","20210111","20210729","Geen verstrekking in Open Data","46580","Ja","225",,,,,,"5","4","0","0",,"440","180","M1",,,,"2070","KL",,"e9*2007/46*3167*06","BDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.03","268","Nee","Nee",,"Nee","3560","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2021-12-21T00:00:00.000","2021-01-11T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L961VT","Personenauto","SEAT","CUPRA LEON SPORTSTOURER","20241207","20220513","1803","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1617","2090","1717","750","1500","20201207","20210823","Geen verstrekking in Open Data","45545","Ja","225",,,,,,"5","4","0","0",,"466","180","M1",,,,"2090","KL",,"e9*2007/46*3167*06","FDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.03","268","Nee","Nee",,"Nee","3590","0","0.00","2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-05-13T00:00:00.000","2020-12-07T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N027VV","Personenauto","SEAT","CUPRA LEON","20250609","20230317","567","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1571","2070","1671","750","1500","20210609","20211230","Geen verstrekking in Open Data","46404","Ja","225",,,,,,"5","4","0","0",,"440","180","M1",,,,"2070","KL",,"e9*2007/46*3167*06","BDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.03","268","Nee","Nee",,"Nee","3560","0","0.00","2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2023-03-17T00:00:00.000","2021-06-09T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N071GK","Personenauto","SEAT","CUPRA LEON SPORTSTOURER","20241116","20220203","626","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1617","2090","1717","750","1500","20201116","20211008","Geen verstrekking in Open Data","44265","Ja","225",,,,,,"5","4","0","0",,"466","180","M1",,,,"2090","KL",,"e9*2007/46*3167*06","FDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.03","268","Nee","Nee",,"Nee","3590","0","0.00","2024","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-02-03T00:00:00.000","2020-11-16T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N072DK","Personenauto","SEAT","CUPRA LEON SPORTSTOURER","20250708","20210922","768","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1617","2090","1717","750","1500","20210708","20210922","Geen verstrekking in Open Data","46624","Ja","225",,,,,,"5","4","0","0",,"466","180","M1",,,,"2090","KL",,"e9*2007/46*3167*06","FDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.03","268","Nee","Nee",,"Nee","3590","0","0.00","2024","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2021-09-22T00:00:00.000","2021-07-08T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N084SL","Personenauto","SEAT","CUPRA LEON SPORTSTOURER","20241116","20220527","768","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1617","2090","1717","750","1500","20201116","20220112","Geen verstrekking in Open Data","49128","Ja","225",,,,,,"5","4","0","0",,"466","180","M1",,,,"2090","KL",,"e9*2007/46*3167*06","FDGEAX0","FD6HFD6DD0014BIML1CBA","0","0.03","268","Nee","Nee",,"Nee","3590","0","0.00","2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-05-27T00:00:00.000","2020-11-16T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"