"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BB18","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,,,"veewagen",,"N.v.t.","N.v.t.","4",,"3447","6500","3547",,,"19771206","19771206","Geen verstrekking in Open Data",,"Nee",,"3053",,,,,,"4",,,,,"229","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1977-12-06T00:00:00.000","1977-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YD13","Bedrijfsauto","MERCEDES-BENZ","L 608D",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4","3758","3290","3500","3390",,,"19750115","20020327","Geen verstrekking in Open Data",,"Nee",,"210",,,,,,"4",,,,,"234","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.03","463","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1975-01-15T00:00:00.000","2002-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RKG4","Personenauto","MERCEDES-BENZ","L 608 D",,"20110603",,"kampeerwagen","6","WIT","BLAUW","4","3782","3660","5600","3760",,,"19780630","20080807","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","295","Ja","Nee",,"Nee",,,,"2013","Geen oordeel","05","Nee",,"2011-06-03T00:00:00.000","1978-06-30T00:00:00.000","2008-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5018EB","Bedrijfsauto","MERCEDES-BENZ","L608D","20230406",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2930","6300","3030",,,"19750909","19750909","Geen verstrekking in Open Data",,"Nee",,"3370",,,,,,"4",,,,,"210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","6300",,,,,,,"0.02","350","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-06T00:00:00.000",,"1975-09-09T00:00:00.000","1975-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JRB9","Personenauto","MERCEDES-BENZ","L 608D-KA",,,,"kampeerwagen","6","BLAUW","Niet geregistreerd","4","3758","3400","3500","3500","750","2000","19850725","20090723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. a. vooras","3500",,,,,,,"0.02","350","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1985-07-25T00:00:00.000","2009-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8908VB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240614",,,"open wagen",,"N.v.t.","N.v.t.","4",,"3136","3500","3236",,,"19770929","19770929","Geen verstrekking in Open Data",,"Nee",,"364",,,,,,"4",,,,,"216","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Ja","Nee","20090620","Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-06-14T00:00:00.000",,"1977-09-29T00:00:00.000","1977-09-29T00:00:00.000","2009-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PB53","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3428","5990","3528",,,"19800213","19800213","Geen verstrekking in Open Data",,"Nee",,"2562",,,,,"0","4","0","0",,"0","214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,"0","0.02","295","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1980-02-13T00:00:00.000","1980-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB61TJ","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3550","5600","3650",,,"19810716","19810716","Geen verstrekking in Open Data",,"Nee",,"2050",,,,,,"4",,"837",,,"222","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","515","Ja","Nee",,"Nee","7600",,,,"Niet geregistreerd","NG","Nee",,,"1981-07-16T00:00:00.000","1981-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH39VN","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3180","6500","3280",,,"19840104","19840104","Geen verstrekking in Open Data",,"Nee",,"3320",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Ja","Nee","19970413","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1984-01-04T00:00:00.000","1984-01-04T00:00:00.000","1997-04-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLGL62","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4700","5600","4800",,,"19740327","20010627","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,,,"690","242","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","410","Ja","Nee",,"Nee","5600",,,,"Niet geregistreerd","NG","Nee",,,"1974-03-27T00:00:00.000","2001-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S161HF","Personenauto","MERCEDES-BENZ","L608D","20240203","20230716",,"kampeerwagen","7","GRIJS","Niet geregistreerd","6","3782","4914",,"5014",,,"19790915","20230118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,,,"M1",,,,,"310",,,,,,"0.01","414","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-02-03T00:00:00.000","2023-07-16T00:00:00.000","1979-09-15T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
