"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24ZGD4","Personenauto","QUATTRO","AUDI RS6","20230121",,"23860","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1855","2420","1955",,,"20021119","20121113","Geen verstrekking in Open Data","132318","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420","4B",,"e1*98/14*0190*00","ABCYQ1","QA51L022RS6S","0","0.17","276","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-01-21T00:00:00.000",,"2002-11-19T00:00:00.000","2012-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KRR1","Personenauto","QUATTRO","AUDI RS6","20240214",,"36858","stationwagen","5","GRIJS","Niet geregistreerd","10","4991","2000","2655","2100",,,"20080730","20100120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"493","0","M1",,,"tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*01","ABUHQ1","QA6E14R4FR80GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-02-14T00:00:00.000",,"2008-07-30T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35THR5","Personenauto","QUATTRO","AUDI RS6","20241003",,"33714","stationwagen","5","GROEN","Niet geregistreerd","10","4991","2000","2655","2100",,,"20100728","20120127","Geen verstrekking in Open Data","187831","Nee",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. schutbord","2655","4F",,"e1*2001/116*0276*04","ABUHQ1","QA6E14R4FR30GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-10-03T00:00:00.000",,"2010-07-28T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RRXV","Personenauto","QUATTRO","AUDI RS6","20240221",,"34553","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1855","2420","1955",,,"20030502","20050721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420",,,"e1*98/14*0190*00","ABCYQ1","QA51L022RS6S","0","0.17","276","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-02-21T00:00:00.000",,"2003-05-02T00:00:00.000","2005-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SRG87","Personenauto","QUATTRO","AUDI RS6","20241218",,"41784","stationwagen","5","ZWART","Niet geregistreerd","10","4991","2000","2655","2100",,,"20101005","20131121","Geen verstrekking in Open Data","187875","Nee",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*04","ABUHQ1","QA6E14R4FR30GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-12-18T00:00:00.000",,"2010-10-05T00:00:00.000","2013-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NVVD","Personenauto","QUATTRO","AUDI RS6","20230727",,"32859","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1855","2420","1955",,,"20030530","20040316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420",,,"e1*98/14*0190*00","ABCYQ1","QA51L022RS6S","0","0.17","276","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-07-27T00:00:00.000",,"2003-05-30T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HKL6","Personenauto","QUATTRO","AUDI RS6","20240428",,,"stationwagen","5","GRIJS","Niet geregistreerd","10","4991","2000","2655","2100",,,"20090102","20090102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. motorruimte","2655","4F",,"e1*2001/116*0276*01","ABUHQ1","QA6E14R4FR80GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-04-28T00:00:00.000",,"2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LPP3","Personenauto","QUATTRO","AUDI RS6","20230929",,"46989","stationwagen","5","ZWART","Niet geregistreerd","10","4991","2000","2655","2100",,,"20080618","20100608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*01","ABUHQ1","QA6E14R4FR80GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-09-29T00:00:00.000",,"2008-06-18T00:00:00.000","2010-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XKP2","Personenauto","QUATTRO","AUDI RS6","20240515","20160313","2754","stationwagen","5","ZWART","Niet geregistreerd","10","4991","2000","2655","2100",,,"20090406","20121031","Geen verstrekking in Open Data","187355","Nee",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*02","ABUHQ1","QA6E14R4FR80GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-05-15T00:00:00.000","2016-03-13T00:00:00.000","2009-04-06T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G363PL","Personenauto","QUATTRO","AUDI RS6","20230218",,"9731","stationwagen","5","WIT","Niet geregistreerd","10","4991","2000","2655","2100",,,"20081023","20200218","Geen verstrekking in Open Data",,"Nee","280",,,,,,"4","4","0","0",,"493","189","M1",,,,"2655","4F",,"e1*2001/116*0276*02","ABUHQ1","QA6E14R4FR80GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-02-18T00:00:00.000",,"2008-10-23T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J046JL","Personenauto","QUATTRO","AUDI RS6","20220927",,"3586","stationwagen","5","GRIJS","Niet geregistreerd","10","4991","2000","2655","2100",,,"20100830","20201003","Geen verstrekking in Open Data","187053","Nee",,,,,,,"4","4",,,,"493","189","M1",,,"r. tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*04","ABUHQ1","QA6E14R4FR50GG","0","0.20","285","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-09-27T00:00:00.000",,"2010-08-30T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J988VR","Personenauto","QUATTRO","AUDI RS6","20240608",,"15865","stationwagen","5","BLAUW","Niet geregistreerd","10","4991","2000","2655","2100",,,"20090424","20210206","Geen verstrekking in Open Data",,"Nee","280",,,,,,"4","4","0","0",,"493","189","M1",,,,"2655","4F",,"e1*2001/116*0276*02","ABUHQ1","QA6E14R4FR80GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-08T00:00:00.000",,"2009-04-24T00:00:00.000","2021-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K242VB","Personenauto","QUATTRO","AUDI RS6","20230609",,"15760","sedan","5","BLAUW","Niet geregistreerd","10","4991","1960","2565","2060",,,"20100414","20210322","Geen verstrekking in Open Data","175650","Nee","250",,,,,,"4","4","0","0",,"493","189","M1",,,"r. tegen schutbord onder motorkap","2565","4F",,"e1*2001/116*0276*02","LBUHQ1","QA6E14R4FR50GG","0","0.21","285","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-06-09T00:00:00.000",,"2010-04-14T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K342ZZ","Personenauto","QUATTRO","AUDI RS6","20240407",,"16490","stationwagen","5","ZWART","Niet geregistreerd","10","4991","2000","2655","2100",,,"20080605","20210410","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"493","189","M1",,,,"2655","4F",,"e1*2001/116*0276*01","ABUHQ1","QA6E14R4FR50GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-07T00:00:00.000",,"2008-06-05T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR763L","Personenauto","QUATTRO","AUDI RS6","20230908",,"2163","sedan","5","ZWART","Niet geregistreerd","10","4991","1960","2565","2060",,,"20090617","20161205","Geen verstrekking in Open Data","176865","Nee",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2565","4F",,"e1*2001/116*0276*02","LBUHQ1","QA6E14R4FR50GG","0","0.21","285","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-09-08T00:00:00.000",,"2009-06-17T00:00:00.000","2016-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L013KF","Personenauto","QUATTRO","AUDI RS6","20240321",,"40788","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1855","2420","1955",,,"20041018","20210720","Geen verstrekking in Open Data",,"Nee","280",,,,,,"4","4","0","0",,"0","185","M1",,,,"2420","4B",,"e1*2001/116*0190*03","ABRVQ1","QA51L022RS6S","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-21T00:00:00.000",,"2004-10-18T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P966DT","Personenauto","QUATTRO","AUDI RS6","20230215",,"11320","stationwagen","5","GRIJS","Niet geregistreerd","10","4991","2000","2655","2100",,,"20080911","20220211","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"493","189","M1",,,"r. tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*02","ABUHQ1","QA6E14R4FR50GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-02-15T00:00:00.000",,"2008-09-11T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R114XR","Personenauto","QUATTRO","AUDI RS6","20240703",,"8076","sedan","5","ZWART","Niet geregistreerd","10","4991","1960","2565","2060",,,"20090710","20221213","Geen verstrekking in Open Data",,"Nee","280",,,,,,"4","4",,,,"493","189","M1",,,,"2565","4F",,,,,,"0.21","285","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-03T00:00:00.000",,"2009-07-10T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221204","2022-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R394RV","Personenauto","QUATTRO","AUDI RS6",,"20240201","57722","stationwagen","5","GROEN","Niet geregistreerd","10","4991","2000","2655","2100",,,"20100802","20240201","Geen verstrekking in Open Data","175620","Nee","303",,,,,,"4","4","0","0",,"493","189","M1",,,,"2655","4F",,"e1*2001/116*0276*04","ABUHQ1","QA6E14R4FR30GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee",,"2024-02-01T00:00:00.000","2010-08-02T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R778PX","Personenauto","QUATTRO","AUDI RS6","20231028",,"29875","stationwagen","5","GRIJS","Niet geregistreerd","10","4991","2000","2655","2100",,,"20080609","20221030","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"493","189","M1",,,,"2655","4F",,"e1*2001/116*0276*01","ABUHQ1","QA6E14R4FR50GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-10-28T00:00:00.000",,"2008-06-09T00:00:00.000","2022-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R839VD","Personenauto","QUATTRO","AUDI RS6","20240228",,"19611","sedan","5","ZWART","Niet geregistreerd","10","4991","1960","2565","2060",,,"20090327","20230216","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"493","189","M1",,,,"2565","4F",,"e1*2001/116*0276*02","LBUHQ1","QA6E14R4FR50GG","0","0.21","285","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-28T00:00:00.000",,"2009-03-27T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS560D","Personenauto","QUATTRO","AUDI RS6","20230802",,"32775","stationwagen","5","BLAUW","Niet geregistreerd","10","4991","2000","2655","2100",,,"20080221","20180130","Geen verstrekking in Open Data","176206","Nee",,,,,,,"4","4","0","0",,"493","0","M1",,,"tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*01","ABUHQ1","QA6E14R4FR80GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-08-02T00:00:00.000",,"2008-02-21T00:00:00.000","2018-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV595F","Personenauto","QUATTRO","AUDI RS6","20230402",,"42663","sedan","5","ZWART","Niet geregistreerd","10","4991","1960","2565","2060",,,"20100107","20180202","Geen verstrekking in Open Data","179906","Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2565",,,,,,,"0.21","285","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2023-04-02T00:00:00.000",,"2010-01-07T00:00:00.000","2018-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX462X","Personenauto","QUATTRO","AUDI RS6","20231026",,"36626","sedan","5","BLAUW","Niet geregistreerd","10","4991","1960","2565","2060",,,"20100701","20180421","Geen verstrekking in Open Data","182488","Nee",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2565","4F",,"e1*2001/116*0276*03","LBUHQ1","QA6E14R4FR30GG","0","0.21","285","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-10-26T00:00:00.000",,"2010-07-01T00:00:00.000","2018-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX550T","Personenauto","QUATTRO","AUDI RS6","20231222",,"53099","stationwagen","5","ZWART","Niet geregistreerd","10","4991","2000","2655","2100",,,"20080528","20181123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*01","ABUHQ1","QA6E14R4FR50GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-22T00:00:00.000",,"2008-05-28T00:00:00.000","2018-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR805F","Personenauto","QUATTRO","AUDI RS6","20240412",,"14252","stationwagen","5","ZWART","Niet geregistreerd","10","4991","2000","2655","2100",,,"20090414","20190301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2655","4F",,,,,,"0.20","285","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2024-04-12T00:00:00.000",,"2009-04-14T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV816P","Personenauto","QUATTRO","AUDI RS6","20230905",,"33530","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1868","2420","1968",,,"20030201","20190325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420",,,"e1*98/14*0190*00","ABCYQ1","QA51L022RS6S","0","0.17","276","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-09-05T00:00:00.000",,"2003-02-01T00:00:00.000","2019-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"