"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZVJ92","Personenauto","FERRARI","458","20240617",,"55349","cabriolet","2","ZWART","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130617","20150401","Geen verstrekking in Open Data","317831","Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*05","AD","E","0","0.25","265","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-17T00:00:00.000",,"2013-06-17T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KZD24","Personenauto","FERRARI","458","20240712",,"55127","cabriolet","2","ZWART","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130402","20130815","Geen verstrekking in Open Data","312828","Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*05","AD","E","0","0.25","265","Ja","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-07-12T00:00:00.000",,"2013-04-02T00:00:00.000","2013-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TGB7","Personenauto","FERRARI","458","20250425","20240426","46831","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20120117","20120117","Geen verstrekking in Open Data","314413","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*02","AD","E","0","0.25","265","Ja","Ja",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-04-25T00:00:00.000","2024-04-26T00:00:00.000","2012-01-17T00:00:00.000","2012-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG269X","Personenauto","FERRARI","458","20230809",,"64463","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20110630","20150520","Geen verstrekking in Open Data","296021","Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*05","AD","E","0","0.25","265","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-08-09T00:00:00.000",,"2011-06-30T00:00:00.000","2015-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK617V","Personenauto","FERRARI","458","20241128",,"58841","cabriolet","2","GRIJS","Niet geregistreerd","8","4497","1540","1835","1640",,,"20140307","20151126","Geen verstrekking in Open Data","330923","Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*05","AD","E","0","0.25","265","Ja","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-11-28T00:00:00.000",,"2014-03-07T00:00:00.000","2015-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J383KD","Personenauto","FERRARI","458","20240913",,"76138","cabriolet","2","WIT","Niet geregistreerd","8","4497","1485","1790","1585",,,"20160714","20200825","Geen verstrekking in Open Data","346395","Nee","320",,,,,,"2","4","0","0",,"453","195","M1",,,"r. dwarsbalk onder voorzitting","1790","F 142",,"e3*2007/46*0040*08","AD","L","1","0.28","265","Ja","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2024-09-13T00:00:00.000",,"2016-07-14T00:00:00.000","2020-08-25T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX762L","Personenauto","FERRARI","458","20250112",,"55375","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20150601","20161215","Geen verstrekking in Open Data","310429","Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*05","AD","E","0","0.25","265","Ja","Ja",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2025-01-12T00:00:00.000",,"2015-06-01T00:00:00.000","2016-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL892S","Personenauto","FERRARI","458","20220923",,"64449","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20120803","20170727","Geen verstrekking in Open Data","328581","Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*03","AD","E","0","0.25","265","Ja","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-09-23T00:00:00.000",,"2012-08-03T00:00:00.000","2017-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
