"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09PTGZ","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V",,,"8393","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19970219","20041115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Ja","Nee",,"Nee","2780",,,"2022","Onlogisch","04","Nee",,,"1997-02-19T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XHDZ","Personenauto","ALFA ROMEO","GTV 20 V6 TB","20230608",,,"coupe","4","ROOD","Niet geregistreerd","6","1995","1390","1820","1490",,,"19960117","20070808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1820",,,,,,,"0.10","253","Ja","Nee",,"Nee","2820",,,"2022","Geen oordeel","05","Nee","2023-06-08T00:00:00.000",,"1996-01-17T00:00:00.000","2007-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TNKH","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20220716",,"10530","coupe","4","GROEN","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19970606","20070905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.11","254","Ja","Nee",,"Nee","2820","0","0.00","2021","Geen oordeel","05","Nee","2022-07-16T00:00:00.000",,"1997-06-06T00:00:00.000","2007-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD14","Personenauto","ALFA ROMEO","2000GTV","20240920",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1035",,"1135",,,"19730704","19980527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-09-20T00:00:00.000",,"1973-07-04T00:00:00.000","1998-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TDRS","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20231112",,"11541","coupe","4","ZWART","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","20000531","20060714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*05","C1A00","25","1","0.11","254","Ja","Nee",,"Nee","2820","0",,"2023","Geen oordeel","05","Nee","2023-11-12T00:00:00.000",,"2000-05-31T00:00:00.000","2006-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LPND","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20230612",,"10249","coupe","4","BLAUW","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20030328","20030328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*98/14*0006*08","C2C00","35C","0","0.08","254","Ja","Nee",,"Nee","2780","0",,"2022","Logisch","00","Nee","2023-06-12T00:00:00.000",,"2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NL06","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1063",,"1163",,,"19761007","19761007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1976-10-07T00:00:00.000","1976-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HLKL","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20220911",,"11932","coupe","4","BLAUW","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","20010831","20010831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*07","C1B00","33B","1","0.11","254","Ja","Nee",,"Nee","2820","0",,"2021","Niet geregistreerd","NG","Nee","2022-09-11T00:00:00.000",,"2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SZ07","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1099",,"1199",,,"19770914","19770914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1977-09-14T00:00:00.000","1977-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GVXV","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO",,,"8815","coupe",,"ZWART","Niet geregistreerd","6",,"1470","1820","1570","500","1000","19970912","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,,"0.00","254","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee",,,"1997-09-12T00:00:00.000","2001-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DFNX","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20240616",,"9431","coupe",,"BLAUW","Niet geregistreerd","6",,"1405","1820","1505","500","1000","19990816","19990816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*01","C2A00","03","1","0.00","254","Ja","Nee",,"Nee","2820","0","0.00","2023","Onlogisch","04","Nee","2024-06-16T00:00:00.000",,"1999-08-16T00:00:00.000","1999-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6042TE","Personenauto","ALFA ROMEO","2000GTV",,,,"aanhangw. Met stijve dissel",,"ROOD","Niet geregistreerd","4",,"1035",,"1135",,,"19720110","19720110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1972-01-10T00:00:00.000","1972-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TGL9","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20240928",,"9072","coupe","4","BLAUW","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20010116","20120123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*05","C2B00","29","1","0.08","254","Ja","Nee",,"Nee","2780","0",,"2023","Geen oordeel","05","Nee","2024-09-28T00:00:00.000",,"2001-01-16T00:00:00.000","2012-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GVKX","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20230902",,"10769","coupe",,"GRIJS","Niet geregistreerd","6",,"1390","1820","1490","500","1000","19970324","20010403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.00","254","Ja","Nee",,"Nee","2820","0","0.00","2023","Onlogisch","04","Nee","2023-09-02T00:00:00.000",,"1997-03-24T00:00:00.000","2001-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TTFK","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20240209",,"8777","coupe","4","ZWART","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20000814","20070120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*05","C2B00","29","1","0.08","254","Ja","Nee",,"Nee","2780","0",,"2023","Onlogisch","04","Nee","2024-02-09T00:00:00.000",,"2000-08-14T00:00:00.000","2007-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6867TD","Personenauto","ALFA ROMEO","2000GTV",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1035",,"1135",,,"19720106","19720106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","235","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1972-01-06T00:00:00.000","1972-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GZVV","Personenauto","ALFA ROMEO","GTV 6 - 2.5","20250406",,,"coupe","4","ZWART","Niet geregistreerd","6","2464","1225","1550","1325","560","900","19820228","20010515","Geen verstrekking in Open Data",,"Nee","205",,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1550","116.54",,,,,,"0.09","240","Ja","Nee",,"Nee","2550",,,"2023","Geen oordeel","01","Nee","2025-04-06T00:00:00.000",,"1982-02-28T00:00:00.000","2001-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD95","Personenauto","ALFA ROMEO","2000 GTV USA",,,,"sedan","4","ZWART","Niet geregistreerd","4","1962","1070","1360","1170","400","800","19740630","20220124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1360",,,,,,,"0.08","235","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1974-06-30T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79NLS4","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )",,"20240128","10952","coupe","4","ROOD","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19970528","20100930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.11","254","Ja","Nee",,"Nee","2820","0","0.00","2024","Geen oordeel","05","Nee",,"2024-01-28T00:00:00.000","1997-05-28T00:00:00.000","2010-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82FBSG","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )",,,"11026","coupe","4","ZWART","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","20000204","20000204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*05","C1A00","26","1","0.11","254","Ja","Nee",,"Nee","2820","0",,"2024","Logisch","00","Nee",,,"2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RDDZ","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )",,,"10605","coupe","4","ZWART","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19981027","20050201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*04","C1000","04","1","0.11","254","Ja","Nee",,"Nee","2820","0",,"2023","Geen oordeel","05","Nee",,,"1998-10-27T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XE18","Personenauto","ALFA ROMEO","2000 GTV USA",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1070",,"1170",,,"19780711","19780711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Ja","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Nee",,,"1978-07-11T00:00:00.000","1978-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88DSVS","Personenauto","ALFA ROMEO","GTV 6 - 2.5",,,"4438","hatchback",,"GRIJS","Niet geregistreerd","6",,"1225",,"1325","560","1000","19850520","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1985-05-20T00:00:00.000","2000-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9268NK","Personenauto","ALFA ROMEO","1750 GTV",,,,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1035",,"1135",,,"19700730","19700730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","235","Ja","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Nee",,,"1970-07-30T00:00:00.000","1970-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9280UU","Personenauto","ALFA ROMEO","2000GTV","20230812",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1035",,"1135",,,"19720912","19720912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Ja","Nee",,"Nee","0",,,"2021","Logisch","00","Nee","2023-08-12T00:00:00.000",,"1972-09-12T00:00:00.000","1972-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9660VE","Personenauto","ALFA ROMEO","2000GTV","20240825",,,"coupe",,"BLAUW","Niet geregistreerd","4","1962","1035",,"1135",,"800","19730502","19730502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.08","235","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-08-25T00:00:00.000",,"1973-05-02T00:00:00.000","1973-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9777JL","Personenauto","ALFA ROMEO","1750 GTV",,"20240305",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1035",,"1135",,,"19690815","19690815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee",,"2024-03-05T00:00:00.000","1969-08-15T00:00:00.000","1969-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9799SU","Personenauto","ALFA ROMEO","2000 GTV",,,,"coupe","4","GRIJS","Niet geregistreerd","4","1962","937",,"1037",,,"19710630","20220406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,"105.21",,,,,,"0.09","235","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1971-06-30T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9838UU","Personenauto","ALFA ROMEO","2000 GTV","20240531",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1035",,"1135",,,"19720825","19720825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-05-31T00:00:00.000",,"1972-08-25T00:00:00.000","1972-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"