"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB11KG","Oplegger","VAN WEEL","VW OPL 4500","20210520","20181026",,"open wagen",,"N.v.t.","N.v.t.",,,"1994","4500",,,,"19900418","19900418","Geen verstrekking in Open Data",,"N.v.t.","100","2506",,,,,,"2","580",,,,"220","O3",,,"tegen r. balk 150 cm v. achteras","4500",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2021-05-20T00:00:00.000","2018-10-26T00:00:00.000","1990-04-18T00:00:00.000","1990-04-18T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB57GT","Oplegger","VAN WEEL","VW OPL 4500","20240107","20210304",,"open wagen",,"N.v.t.","N.v.t.",,,"1780","4500",,,,"19890927","19890927","Geen verstrekking in Open Data",,"N.v.t.","100","2720",,,,,,"2","758",,,,"226","O3",,,"tegen r. balk 320 cm v. achteras","4500",,,,,,,,"575","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-07T00:00:00.000","2021-03-04T00:00:00.000","1989-09-27T00:00:00.000","1989-09-27T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD41YY","Oplegger","VAN WEEL","VW OPL 4500","20241124","20160411",,"open wagen",,"N.v.t.","N.v.t.",,,"2280","4500",,,,"19960826","19960826","Geen verstrekking in Open Data",,"N.v.t.","100","2220",,,,,,"2","810",,,,"225","O3",,,"tegen r. balk 350 cm v. achteras","4500",,,,,,,,"655","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2016-04-11T00:00:00.000","1996-08-26T00:00:00.000","1996-08-26T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG44HD","Oplegger","VAN WEEL","VW 6700 OPL","20250321","20230109",,"open wagen",,"N.v.t.","N.v.t.",,,"2160","6700",,,,"20000502","20000502","Geen verstrekking in Open Data",,"N.v.t.","100","4540",,,,,,,"955",,,"1011","240","O3",,,"tegen r. balk 150 cm v. achteras","6700",,,,,,,,"731","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2023-01-09T00:00:00.000","2000-05-02T00:00:00.000","2000-05-02T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG46TN","Oplegger","VAN WEEL","VW 7000 OPL","20181105","20111216",,"open wagen",,"N.v.t.","N.v.t.",,,"2610","7000",,,,"20011106","20011106","Geen verstrekking in Open Data",,"N.v.t.","100","4390",,,,,,,"501",,,"609","233","O3",,,"r. tegen centrale balk 135 cm v. achteras","7000",,,,,,,,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-11-05T00:00:00.000","2011-12-16T00:00:00.000","2001-11-06T00:00:00.000","2001-11-06T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG55VZ","Oplegger","VAN WEEL","VW 7000 OPL","20250105","20030221",,"open wagen",,"N.v.t.","N.v.t.",,,"2350","7000",,,,"20020312","20020312","Geen verstrekking in Open Data",,"N.v.t.","100","4650",,,,,,,"654",,,"720","220","O3",,,"tegen r. balk 375 cm v. achteras","7000",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2003-02-21T00:00:00.000","2002-03-12T00:00:00.000","2002-03-12T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ76NF","Oplegger","VAN WEEL","VW 6000 OPL","20241123","20061107",,"open wagen",,"N.v.t.","N.v.t.",,,"2630","5665",,,,"20061107","20061107","Geen verstrekking in Open Data",,"N.v.t.","100","3035",,,,,,,"775",,,"830","230","O3",,,"tegen r. balk 200 cm v. achteras","5665",,,,,,,,"541","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2006-11-07T00:00:00.000","2006-11-07T00:00:00.000","2006-11-07T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56RF","Oplegger","VAN WEEL","VW 7000 OPL","20241007","20190312",,"open wagen",,"N.v.t.","N.v.t.",,,"2630","7000",,,,"20080916","20080916","Geen verstrekking in Open Data",,"N.v.t.","100","4370",,,,,,,"775",,,"845","230","O3",,,"tegen r. balk 100 cm v. achteras","7000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2019-03-12T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH53PB","Oplegger","VAN WEEL","VW 5500","20250726","20181110",,"open wagen",,"N.v.t.","N.v.t.",,,"2610","7000",,,,"20040629","20040629","Geen verstrekking in Open Data",,"N.v.t.","100","4390",,,,,,,"785",,,"847","235","O3",,,"tegen r. balk 160 cm v. achteras","7000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2018-11-10T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
