"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0255SK","Personenauto","AUSTIN","MINI 1000",,"19960410",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"652",,"752",,,"19710909","19710909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1996-04-10T00:00:00.000","1971-09-09T00:00:00.000","1971-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RH22","Personenauto","AUSTIN","MINI 1000",,"20240217",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"624",,"724",,,"19701111","19701111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-02-17T00:00:00.000","1970-11-11T00:00:00.000","1970-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1302PL","Personenauto","AUSTIN","MINI 1000",,"19810917",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"624",,"724",,,"19701105","19701105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1981-09-17T00:00:00.000","1970-11-05T00:00:00.000","1970-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1468RZ","Personenauto","AUSTIN","MINI 1000",,"20130731",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"624",,"724",,,"19710607","19710607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2013-07-31T00:00:00.000","1971-06-07T00:00:00.000","1971-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2018MU","Personenauto","AUSTIN","MINI 1000",,"19940914",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"624",,"724",,,"19700325","19700325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1994-09-14T00:00:00.000","1970-03-25T00:00:00.000","1970-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2490MT","Personenauto","AUSTIN","MINI 1000",,"20201104",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"624",,"724",,,"19700421","19700421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2020-11-04T00:00:00.000","1970-04-21T00:00:00.000","1970-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD26","Personenauto","AUSTIN","MINI 1000","20241113","20230513",,"sedan","4","ROOD","Niet geregistreerd","4","998","624",,"724",,,"19740630","20160824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","0",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-13T00:00:00.000","2023-05-13T00:00:00.000","1974-06-30T00:00:00.000","2016-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3875NJ","Personenauto","AUSTIN","MINI 1000",,"19730726",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"624",,"724",,,"19700716","19700716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1973-07-26T00:00:00.000","1970-07-16T00:00:00.000","1970-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4350NH","Personenauto","AUSTIN","MINI 1000",,"20220810",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"624",,"724",,,"19700528","19700528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-08-10T00:00:00.000","1970-05-28T00:00:00.000","1970-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4942RR","Personenauto","AUSTIN","MINI 1000",,"20100520",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"624",,"724",,,"19710519","19710519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-05-20T00:00:00.000","1971-05-19T00:00:00.000","1971-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NXNK","Personenauto","AUSTIN","MINI 1000","20190905","20230825","165","sedan",,"GEEL","Niet geregistreerd","4",,"624",,"724",,,"19880923","20040319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder r. voorzitting","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2019-09-05T00:00:00.000","2023-08-25T00:00:00.000","1988-09-23T00:00:00.000","2004-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5201NX","Personenauto","AUSTIN","MINI 1000",,"20220910",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"624",,"724",,,"19700904","19700904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2022-09-10T00:00:00.000","1970-09-04T00:00:00.000","1970-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD77","Personenauto","AUSTIN","MINI 1000",,"20201202",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"624",,"724",,,"19740221","19960723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. l. voorzitting","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2020-12-02T00:00:00.000","1974-02-21T00:00:00.000","1996-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PFBD","Personenauto","AUSTIN","MINI 1000","20250307","20110423","1307","sedan","4","GROEN","Niet geregistreerd","4","993","624","1050","724",,,"19920903","20040513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-07T00:00:00.000","2011-04-23T00:00:00.000","1992-09-03T00:00:00.000","2004-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5754SF","Personenauto","AUSTIN","MINI 1000",,"20120705",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"624",,"724",,,"19710730","19710730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-07-05T00:00:00.000","1971-07-30T00:00:00.000","1971-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YB57","Personenauto","AUSTIN","MINI 1000","20250616","20090408","166","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"624",,"724",,,"19750930","19990507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. r. voorzitting op bodemplaat","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-16T00:00:00.000","2009-04-08T00:00:00.000","1975-09-30T00:00:00.000","1999-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6450PG","Personenauto","AUSTIN","MINI 1000",,"20221010",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"624",,"724",,,"19701029","19701029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2022-10-10T00:00:00.000","1970-10-29T00:00:00.000","1970-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JPV8","Personenauto","AUSTIN","MINI 1000","20241031","20191025",,"hatchback","4","ROOD","Niet geregistreerd","4","1000","670","1000","770",,,"19891207","20090722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot","1000",,,,,,,"0.04","204","Nee","Nee",,"Nee","1410",,,"2022","Onlogisch","04","Ja","2024-10-31T00:00:00.000","2019-10-25T00:00:00.000","1989-12-07T00:00:00.000","2009-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6661PZ","Personenauto","AUSTIN","MINI 1000",,"20060325",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"624",,"724",,,"19710205","19710205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2006-03-25T00:00:00.000","1971-02-05T00:00:00.000","1971-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6995RX","Personenauto","AUSTIN","MINI 1000",,"20210121",,"sedan","2","GRIJS","Niet geregistreerd",,,"620",,"720",,,"19710621","19710621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. bodemplaat v. voorzitting",,,,,,,,"0.02","203","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2021-01-21T00:00:00.000","1971-06-21T00:00:00.000","1971-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD03","Personenauto","AUSTIN","MINI 1000","20240527","20201127",,"sedan","4","GROEN","WIT","4","1000","624",,"724",,,"19760412","20201127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder voorzitting",,"MINI 1000/2",,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-27T00:00:00.000","2020-11-27T00:00:00.000","1976-04-12T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8167ML","Personenauto","AUSTIN","MINI 1000",,"20041011",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"624",,"724",,,"19700303","19700303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2004-10-11T00:00:00.000","1970-03-03T00:00:00.000","1970-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LVHT","Personenauto","AUSTIN","MINI 1000 AUTOMATIC","20260126","20240204","126","sedan",,"BLAUW","Niet geregistreerd","4",,"624",,"724",,,"19870429","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot v. voorruit","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-26T00:00:00.000","2024-02-04T00:00:00.000","1987-04-29T00:00:00.000","2003-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9313PK","Personenauto","AUSTIN","MINI 1000",,"20231015",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"624",,"724",,,"19710304","19710304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-15T00:00:00.000","1971-03-04T00:00:00.000","1971-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PHJN","Personenauto","AUSTIN","MINI 1000","20171205","20161214","1250","sedan","4","GROEN","Niet geregistreerd","4","996","624","1000","724",,,"19890808","20040622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-12-05T00:00:00.000","2016-12-14T00:00:00.000","1989-08-08T00:00:00.000","2004-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5959","Personenauto","AUSTIN","MINI 1000 ESTATE",,"20150420",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"690",,"790",,,"19690512","20031122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.00","214","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2015-04-20T00:00:00.000","1969-05-12T00:00:00.000","2003-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9355","Personenauto","AUSTIN","MINI 1000 ESTATE",,"20220201",,"stationwagen",,"GROEN","Niet geregistreerd","4","998","690",,"790",,,"19680419","20050615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.03","214","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-02-01T00:00:00.000","1968-04-19T00:00:00.000","2005-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0832","Personenauto","AUSTIN","MINI 1000 PICK UP",,"20131230",,"sedan",,"BLAUW","Niet geregistreerd","4","998","620",,"720",,,"19710630","20060316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.04","215","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2013-12-30T00:00:00.000","1971-06-30T00:00:00.000","2006-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6557","Personenauto","AUSTIN","MINI 1000 ESTATE",,"20130919",,"stationwagen","4","BLAUW","Niet geregistreerd","4","998","710",,"810",,,"19681112","20130919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting",,,,,,,,"0.04","214","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-09-19T00:00:00.000","1968-11-12T00:00:00.000","2013-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9106","Bedrijfsauto","AUSTIN","MINI 1000 PICK-UP",,"20201204",,"pick-up truck","2","N.v.t.","N.v.t.","4","998","640","1010","740",,,"19711013","20180725","Geen verstrekking in Open Data",,"Ja",,"370",,,,,,"4",,,,,"136","N1",,,"r. balk onder voorzitting","1010",,,,,,,"0.03","215","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-12-04T00:00:00.000","1971-10-13T00:00:00.000","2018-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"