"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G005HG","Personenauto","LEXUS","LEXUS UX250H","20250724","20240418","1882","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20190927","20190927","Geen verstrekking in Open Data","46750","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*01","MZAH10(W)","MZAH10L-AWXBBW(3B)","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2024","Logisch","00","Ja","2025-07-24T00:00:00.000","2024-04-18T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G028LF","Personenauto","LEXUS","LEXUS UX250H","20251023","20230908","2204","hatchback","5","ZWART","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20191023","20191023","Geen verstrekking in Open Data","55755","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*01","MZAH10(W)","MZAH10L-AWXBBW(3B)","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Ja","2025-10-23T00:00:00.000","2023-09-08T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G054BT","Personenauto","LEXUS","LEXUS UX250H","20250830","20231116","1882","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20190830","20190830","Geen verstrekking in Open Data","44250","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*01","MZAH10(W)","MZAH10L-AWXBBW(3B)","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2023-11-16T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G069LK","Personenauto","LEXUS","LEXUS UX250H","20250725","20201013","1474","hatchback","5","ZWART","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20190725","20201013","Geen verstrekking in Open Data","46750","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*01","MZAH10(W)","MZAH10L-AWXBBW(3B)","0","0.03","264","Nee","Nee",,"Nee","2860","0","0.00","2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2020-10-13T00:00:00.000","2019-07-25T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G074FZ","Personenauto","LEXUS","LEXUS UX250H","20250926","20200624","1882","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20190926","20190926","Geen verstrekking in Open Data","51945","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*01","MZAH10(W)","MZAH10L-AWXBBW(3B)","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Ja","2025-09-26T00:00:00.000","2020-06-24T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G075KS","Personenauto","LEXUS","LEXUS UX250H","20251031","20240403","2204","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20191017","20191017","Geen verstrekking in Open Data","60495","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*00","MZAH10(W)","MZAH10L-AWXBBW(1A)","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2024","Logisch","00","Ja","2025-10-31T00:00:00.000","2024-04-03T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G076BR","Personenauto","LEXUS","LEXUS UX250H","20250904","20230722","2204","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20190904","20190904","Geen verstrekking in Open Data","54040","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*01","MZAH10(W)","MZAH10L-AWXBBW(1B)","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Ja","2025-09-04T00:00:00.000","2023-07-22T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G091ZV","Personenauto","LEXUS","LEXUS UX250H","20251228","20210909","2204","hatchback","5","WIT","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20191228","20191228","Geen verstrekking in Open Data","55485","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*00","MZAH10(W)","MZAH10L-AWXBBW(1A)","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-09-09T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G092RR","Personenauto","LEXUS","LEXUS UX250H","20251115","20191115","1882","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20191115","20191115","Geen verstrekking in Open Data","46750","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*01","MZAH10(W)","MZAH10L-AWXBBW(3B)","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2024","Logisch","00","Ja","2025-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G093FZ","Personenauto","LEXUS","LEXUS UX250H","20251207","20190916","2204","hatchback","5","WIT","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20190916","20190916","Geen verstrekking in Open Data","54690","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*00","MZAH10(W)","MZAH10L-AWXBBW(1A)","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2024","Onlogisch","04","Ja","2025-12-07T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G136XB","Personenauto","LEXUS","LEXUS UX250H","20250126","20230127","2204","hatchback","5","ZWART","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20200102","20200102","Geen verstrekking in Open Data","52150","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*00","MZAH10(W)","MZAH10L-AWXBBW(1A)","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-01-27T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G162BZ","Personenauto","LEXUS","LEXUS UX250H","20250725","20190903","1400","hatchback","5","ZWART","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20190725","20190903","Geen verstrekking in Open Data","46750","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*01","MZAH10(W)","MZAH10L-AWXBBW(3B)","0","0.03","264","Nee","Nee",,"Nee","2860","0","0.00","2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2019-09-03T00:00:00.000","2019-07-25T00:00:00.000","2019-09-03T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G166KP","Personenauto","LEXUS","LEXUS UX250H","20251015","20211215","1882","hatchback","5","GROEN","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20191015","20191015","Geen verstrekking in Open Data","46750","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*01","MZAH10(W)","MZAH10L-AWXBBW(3B)","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Ja","2025-10-15T00:00:00.000","2021-12-15T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G171RV","Personenauto","LEXUS","LEXUS UX250H","20250817","20230712","1882","hatchback","5","ROOD","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20191121","20191121","Geen verstrekking in Open Data","45755","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*00","MZAH10(W)","MZAH10L-AWXBBW(1A)","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2024","Logisch","00","Ja","2025-08-17T00:00:00.000","2023-07-12T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G185KB","Personenauto","LEXUS","LEXUS UX250H","20250126","20230210","2990","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1575","2110","1675","750","750","20191010","20191010","Geen verstrekking in Open Data","62695","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*01","MZAH15(W)","MZAH15L-AWXBBW(3B)","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-02-10T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G188PS","Personenauto","LEXUS","LEXUS UX250H","20250303","20191214","2320","hatchback","5","WIT","Niet geregistreerd","4","1987","1575","2110","1675",,,"20190226","20191214","Geen verstrekking in Open Data","59544","Ja","177",,,,,,"4","4",,,,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*00","MZAH15(W)","MZAH15L-AWXBBW(2A)","1","0.03","264","Nee","Nee",,"Nee","2110",,,"2023","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2019-12-14T00:00:00.000","2019-02-26T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G192TS","Personenauto","LEXUS","LEXUS UX250H","20251211","20201218","1882","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20191211","20191211","Geen verstrekking in Open Data","51945","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*01","MZAH10(W)","MZAH10L-AWXBBW(3B)","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2024","Logisch","00","Ja","2025-12-11T00:00:00.000","2020-12-18T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G205TB","Personenauto","LEXUS","LEXUS UX250H","20250811","20210814","1882","hatchback","5","ZWART","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20191127","20191127","Geen verstrekking in Open Data","46750","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*00","MZAH10(W)","MZAH10L-AWXBBW(1A)","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Ja","2025-08-11T00:00:00.000","2021-08-14T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G210JS","Personenauto","LEXUS","LEXUS UX250H","20251009","20191009","1882","hatchback","5","GROEN","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20191009","20191009","Geen verstrekking in Open Data","46750","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*01","MZAH10(W)","MZAH10L-AWXBBW(3B)","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2024","Logisch","00","Ja","2025-10-09T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G213HR","Personenauto","LEXUS","LEXUS UX250H","20250928","20201204","1882","hatchback","5","BLAUW","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20190928","20190928","Geen verstrekking in Open Data","46750","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*01","MZAH10(W)","MZAH10L-AWXBBW(3B)","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Ja","2025-09-28T00:00:00.000","2020-12-04T00:00:00.000","2019-09-28T00:00:00.000","2019-09-28T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G215KB","Personenauto","LEXUS","LEXUS UX250H","20260125","20240127","1882","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20191018","20191018","Geen verstrekking in Open Data","46750","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*00","MZAH10(W)","MZAH10L-AWXBBW(1A)","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2024","Logisch","00","Ja","2026-01-25T00:00:00.000","2024-01-27T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G216KB","Personenauto","LEXUS","LEXUS UX250H","20251018","20221004","1882","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20191018","20191018","Geen verstrekking in Open Data","46750","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*00","MZAH10(W)","MZAH10L-AWXBBW(1A)","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2024","Logisch","00","Ja","2025-10-18T00:00:00.000","2022-10-04T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G217KB","Personenauto","LEXUS","LEXUS UX250H","20251018","20220829","1882","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20191018","20191018","Geen verstrekking in Open Data","46750","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*00","MZAH10(W)","MZAH10L-AWXBBW(1A)","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2022-08-29T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G218KB","Personenauto","LEXUS","LEXUS UX250H","20251018","20201216","1882","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20191018","20191018","Geen verstrekking in Open Data","46750","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*00","MZAH10(W)","MZAH10L-AWXBBW(1A)","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2024","Logisch","00","Ja","2025-10-18T00:00:00.000","2020-12-16T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G219KB","Personenauto","LEXUS","LEXUS UX250H","20250801","20210107","1882","hatchback","5","WIT","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20191018","20191018","Geen verstrekking in Open Data","46750","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*00","MZAH10(W)","MZAH10L-AWXBBW(1A)","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Ja","2025-08-01T00:00:00.000","2021-01-07T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G219SR","Personenauto","LEXUS","LEXUS UX250H","20251205","20200508","2204","hatchback","5","WIT","Niet geregistreerd","4","1987","1515","2110","1615","750","750","20191205","20191205","Geen verstrekking in Open Data","60695","Ja","177",,,,,,"4","4","0","0",,"450","184","M1",,,,"2110","ZA1(EU,M)",,"e6*2007/46*0263*00","MZAH10(W)","MZAH10L-AWXBBW(1A)","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2024","Logisch","00","Ja","2025-12-05T00:00:00.000","2020-05-08T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"