"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0047WV","Aanhangwagen","VAN WEEL","VW 2001",,"20030104",,"open wagen",,"N.v.t.","N.v.t.",,,"550","2000",,,,"19820901","19820901","Geen verstrekking in Open Data",,"N.v.t.","100","1450",,,,,,"2","443",,,,"178","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-04T00:00:00.000","1982-09-01T00:00:00.000","1982-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0080WP","Aanhangwagen","VAN WEEL","VW 2001",,,,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19800618","19800618","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","429",,,,"172","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-06-18T00:00:00.000","1980-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WL31","Aanhangwagen","VAN WEEL","VW 2001",,"20090519",,"compressor",,"N.v.t.","N.v.t.",,,"1600","2000",,,,"19860502","19860502","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,"2","445",,,,"176","O2",,,"tegen r. balk 110 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-19T00:00:00.000","1986-05-02T00:00:00.000","1986-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WP42","Aanhangwagen","VAN WEEL","VW 2001",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19861222","19861222","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,"2","484",,,,"195","O2",,,"tegen r. balk 110 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1986-12-22T00:00:00.000","1986-12-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WP46","Aanhangwagen","VAN WEEL","VW 2001",,"20181013",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","2000",,,,"19861222","19861222","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,,"2","593",,,,"190","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-13T00:00:00.000","1986-12-22T00:00:00.000","1986-12-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WV07","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20040503",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","2000",,,,"19880223","19880223","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,"2","565",,,,"200","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-05-03T00:00:00.000","1988-02-23T00:00:00.000","1988-02-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WV82","Aanhangwagen","VAN WEEL","VW 2001",,"20210701",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"800","2000",,,,"19880223","19880223","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,"2","393",,,,"198","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-01T00:00:00.000","1988-02-23T00:00:00.000","1988-02-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WV83","Aanhangwagen","VAN WEEL","VW 2001",,"20031211",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"800","2000",,,,"19880223","19880223","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,,"393",,,,"198","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-12-11T00:00:00.000","1988-02-23T00:00:00.000","1988-02-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WV84","Aanhangwagen","VAN WEEL","VW 2001",,"20021128",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"800","2000",,,,"19880223","19880223","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,"2","393",,,,"198","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-28T00:00:00.000","1988-02-23T00:00:00.000","1988-02-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0117WX","Aanhangwagen","VAN WEEL","VW 2001",,"20030320",,"open wagen",,"N.v.t.","N.v.t.",,,"473","2000",,,,"19830425","19830425","Geen verstrekking in Open Data",,"N.v.t.","100","1527",,,,,,"2","429",,,,"176","O2",,,"tegen r. balk 110 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-20T00:00:00.000","1983-04-25T00:00:00.000","1983-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0182WS","Aanhangwagen","VAN WEEL","VW 2001",,"20030214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1030","2000",,,,"19810427","19810427","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,,"2","616",,,,"231","O2",,,"tegen r. balk 140 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-14T00:00:00.000","1981-04-27T00:00:00.000","1981-04-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WF29","Aanhangwagen","VAN WEEL","VW 2001 AT",,"20110921",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"617","2000",,,,"19840815","19840815","Geen verstrekking in Open Data",,"N.v.t.","100","1383",,,,,,"2","552",,,,"192","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-21T00:00:00.000","1984-08-15T00:00:00.000","1984-08-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WH54","Aanhangwagen","VAN WEEL","VW 2001",,"20210118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"890","2000",,,,"19850521","19850521","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,,"2","592",,,,"190","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-18T00:00:00.000","1985-05-21T00:00:00.000","1985-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WH55","Aanhangwagen","VAN WEEL","VW 2001",,"20180224",,"open wagen",,"N.v.t.","N.v.t.",,,"1370","2000",,,,"19850521","19850521","Geen verstrekking in Open Data",,"N.v.t.","100","630",,,,,,,"387",,,,"183","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-24T00:00:00.000","1985-05-21T00:00:00.000","1985-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WH74","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20030826",,"huifopbouw",,"N.v.t.","N.v.t.",,,"820","2000",,,,"19850521","19850521","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,"2","560",,,,"225","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-26T00:00:00.000","1985-05-21T00:00:00.000","1985-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WR42","Aanhangwagen","VAN WEEL","VW 2001",,"20030709",,"open wagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19870414","19870414","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,,"644",,,,"193","O2",,,"op r. trekboom 065 cm a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-09T00:00:00.000","1987-04-14T00:00:00.000","1987-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WR60","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20190701",,"open wagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19870415","19870415","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","482",,,,"195","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-01T00:00:00.000","1987-04-15T00:00:00.000","1987-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WG13","Aanhangwagen","VAN WEEL","VW 2001",,"20171002",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"950","2000",,,,"19850220","19850220","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,,,"649",,,,"234","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-02T00:00:00.000","1985-02-20T00:00:00.000","1985-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WG14","Aanhangwagen","VAN WEEL","VW 2001",,"20060309",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"810","2000",,,,"19850220","19850220","Geen verstrekking in Open Data",,"N.v.t.","100","1190",,,,,,"2","443",,,,"234","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-03-09T00:00:00.000","1985-02-20T00:00:00.000","1985-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WG15","Aanhangwagen","VAN WEEL","VW 2001",,"20070522",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"850","2000",,,,"19850220","19850220","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"490",,,,"188","O2",,,"tegen r. balk v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-22T00:00:00.000","1985-02-20T00:00:00.000","1985-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WH08","Aanhangwagen","VAN WEEL","VW 2001 VV",,,,"open wagen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19850521","19850521","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,"2","430",,,,"193","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1985-05-21T00:00:00.000","1985-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WH88","Aanhangwagen","VAN WEEL","VW 2001",,"20190520",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"980","2000",,,,"19850521","19850521","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,,"2","590",,,,"235","O2",,,"tegen r. balk 140 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-20T00:00:00.000","1985-05-21T00:00:00.000","1985-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WR06","Aanhangwagen","VAN WEEL","VW 2001",,"20190709",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"610","2000",,,,"19870408","19870408","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,,"2","498",,,,"236","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-09T00:00:00.000","1987-04-08T00:00:00.000","1987-04-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0349WT","Aanhangwagen","VAN WEEL","VW 2001",,"20160713",,"resteelwagen",,"N.v.t.","N.v.t.",,,"730","2000",,,,"19810918","19810918","Geen verstrekking in Open Data",,"N.v.t.","100","1270",,,,,,"2","442",,,,"198","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-13T00:00:00.000","1981-09-18T00:00:00.000","1981-09-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJ44","Aanhangwagen","VAN WEEL","VW 2001",,,,"open wagen",,"N.v.t.","N.v.t.",,,"464","2000",,,,"19850913","19850913","Geen verstrekking in Open Data",,"N.v.t.","100","1536",,,,,,"2","428",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1985-09-13T00:00:00.000","1985-09-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0437WV","Aanhangwagen","VAN WEEL","VW 2001",,"20200820",,"open wagen",,"N.v.t.","N.v.t.",,,"680","2000",,,,"19820915","19820915","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,"2","461",,,,"195","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-20T00:00:00.000","1982-09-15T00:00:00.000","1982-09-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0438WV","Aanhangwagen","VAN WEEL","VW 2001",,"20140920",,"open wagen",,"N.v.t.","N.v.t.",,,"680","2000",,,,"19820915","19820915","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,,"461",,,,"195","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-20T00:00:00.000","1982-09-15T00:00:00.000","1982-09-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WE84","Aanhangwagen","VAN WEEL","VW 2001",,"20030822",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"763","2000",,,,"19840501","19840501","Geen verstrekking in Open Data",,"N.v.t.","100","1237",,,,,,"2","450",,,,"235","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-22T00:00:00.000","1984-05-01T00:00:00.000","1984-05-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WD66","Aanhangwagen","VAN WEEL","VW 2001",,"20200924",,"open wagen",,"N.v.t.","N.v.t.",,,"456","2000",,,,"19831219","19831219","Geen verstrekking in Open Data",,"N.v.t.","100","1544",,,,,,"2","425",,,,"176","O2",,,"tegen r. balk 125 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-24T00:00:00.000","1983-12-19T00:00:00.000","1983-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WT57","Aanhangwagen","VAN WEEL","VW 2001",,"20101019",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19870930","19870930","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","425",,,,"176","O2",,,"tegen r. balk 095 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-19T00:00:00.000","1987-09-30T00:00:00.000","1987-09-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WD36","Aanhangwagen","VAN WEEL","VW 2001",,"20151012",,"open wagen",,"N.v.t.","N.v.t.",,,"456","2000",,,,"19831222","19831222","Geen verstrekking in Open Data",,"N.v.t.","100","1544",,,,,,"2","425",,,,"176","O2",,,"tegen r. balk 125 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-12T00:00:00.000","1983-12-22T00:00:00.000","1983-12-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"