"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VKH79","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20241223","20180109","14363","veewagen","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20101029","20101029","Geen verstrekking in Open Data","60082","Ja",,"884",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2018-01-09T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNS63","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20250313","20180125","13379","veewagen","5","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20110506","20110506","Geen verstrekking in Open Data","54749","Ja",,"884",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.07","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2018-01-25T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHV65","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20250616","20170510","14427","veewagen","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20100611","20100611","Geen verstrekking in Open Data","60378","Ja",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2017-05-10T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJJ94","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20241202","20240309","14459","veewagen","5","N.v.t.","N.v.t.","4","1968","2257","2800","2357","750",,"20100728","20100728","Geen verstrekking in Open Data","60184","Ja",,"543",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-12-02T00:00:00.000","2024-03-09T00:00:00.000","2010-07-28T00:00:00.000","2010-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLP92","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20241123","20240517","16122","veewagen","5","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750",,"20110211","20110211","Geen verstrekking in Open Data","66149","Ja",,"1018",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3200",,,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2024-05-17T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHL14","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20250614","20211201","13912","veewagen","3","N.v.t.","N.v.t.","4","1968","2006","2800","2106","750",,"20100608","20100608","Geen verstrekking in Open Data","57912","Ja",,"794",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2021-12-01T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKT18","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20250111","20200611","15373","veewagen","5","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20110106","20110106","Geen verstrekking in Open Data","63984","Ja",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2020-06-11T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLH21","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20240915","20170927","13611","veewagen","6","N.v.t.","N.v.t.","4","1968","2115","2800","2215","750",,"20110121","20110121","Geen verstrekking in Open Data","55713","Ja",,"685",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2017-09-27T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLN61","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20250211","20150331","15322","veewagen","6","N.v.t.","N.v.t.","4","1968","2350","3200","2450","750","2500","20110209","20110209","Geen verstrekking in Open Data","62826","Ja",,"850",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2015-03-31T00:00:00.000","2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
