"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4TNS37","Personenauto","HYUNDAI","I10","20250528","20211009","1050","hatchback","4","BLAUW","Niet geregistreerd","3","998","908","1310","1008",,,"20140331","20140331","Geen verstrekking in Open Data","12295","Ja",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*02","B4P11","M51AZ1","0","0.05","239","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-10-09T00:00:00.000","2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK04P","Personenauto","HYUNDAI","I10",,,"3259","hatchback","4","WIT","Niet geregistreerd","3","998","899","1310","999","300","300",,,"Geen verstrekking in Open Data","19300","Nee","147",,,,,,"5","4",,,,"367","168","M1",,,,"1310","AC3",,"e5*2007/46*0090*08","B4P11","M51A11","0","0.05","243","Nee","Nee",,"Nee","1610",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"148",,,,,,,,,,"B","20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ019J","Personenauto","HYUNDAI","I10","20260610","20181124","1762","hatchback","4","ROOD","Niet geregistreerd","3","998","908","1310","1008",,,"20181124","20181124","Geen verstrekking in Open Data","14206","Ja",,,,,,,"4","4","0","0",,"367","0","M1",,,,"1310","IA",,"e11*2007/46*1008*06","B4P21","M51AZ1","0","0.05","239","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-10T00:00:00.000","2018-11-24T00:00:00.000","2018-11-24T00:00:00.000","2018-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ953F","Personenauto","HYUNDAI","I10","20250910","20240610","3514","hatchback","4","WIT","Niet geregistreerd","3","998","922","1324","1022",,,"20190910","20190910","Geen verstrekking in Open Data","14306","Ja",,,,,,,"4","4","0","0",,"367","166","M1",,,,"1324","IA",,"e11*2007/46*1008*09","B4P21","M51AZ1","1","0.05","239","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-10T00:00:00.000","2024-06-10T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBP78T","Personenauto","HYUNDAI","I10",,,"3259","hatchback","4","GRIJS","Niet geregistreerd","3","998","899","1310","999","300","300",,,"Geen verstrekking in Open Data","19995","Nee","147",,,,,,"5","4",,,,"367","168","M1",,,,"1310","AC3",,"e5*2007/46*0090*08","B4P11","M51A11","0","0.05","243","Nee","Nee",,"Nee","1610",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"148",,,,,,,,,,"B","20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBP80T","Personenauto","HYUNDAI","I10",,,"3259","hatchback","4","ZWART","Niet geregistreerd","3","998","899","1310","999","300","300",,,"Geen verstrekking in Open Data","21095","Nee","147",,,,,,"5","4",,,,"367","168","M1",,,,"1310","AC3",,"e5*2007/46*0090*08","B4P11","M51A11","0","0.05","243","Nee","Nee",,"Nee","1610",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"148",,,,,,,,,,"B","20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBS27P","Personenauto","HYUNDAI","I10","20260125",,"69","hatchback","5","ZWART","Niet geregistreerd","3","998","908","1420","1008",,,"20141128",,"Geen verstrekking in Open Data","12044","Nee","155",,,,,,"4","4","0","0",,"367","166","M1",,,,"1420","IA",,"e11*2007/46*1008*02","B5P11","M52BZ1","0","0.05","239","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2026-01-25T00:00:00.000",,"2014-11-28T00:00:00.000",,,,,,,,,,,,"150",,,,,,,,,,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBS48L","Personenauto","HYUNDAI","I10",,,"3259","hatchback","4","WIT","Niet geregistreerd","3","998","899","1310","999","300","300",,,"Geen verstrekking in Open Data","19300","Nee","147",,,,,,"5","4",,,,"367","168","M1",,,,"1310","AC3",,"e5*2007/46*0090*08","B4P11","M51A11","0","0.05","243","Nee","Nee",,"Nee","1610",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"148",,,,,,,,,,"B","20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBS49L","Personenauto","HYUNDAI","I10",,,"3259","hatchback","4","BLAUW","Niet geregistreerd","3","998","899","1310","999","300","300",,,"Geen verstrekking in Open Data","19995","Nee","147",,,,,,"5","4",,,,"367","168","M1",,,,"1310","AC3",,"e5*2007/46*0090*08","B4P11","M51A11","0","0.05","243","Nee","Nee",,"Nee","1610",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"148",,,,,,,,,,"B","20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G133JH","Personenauto","HYUNDAI","I10","20251204","20240528","3514","hatchback","4","BRUIN","Niet geregistreerd","3","998","922","1324","1022",,,"20191204","20191204","Geen verstrekking in Open Data","14006","Ja","150",,,,,,"4","4","0","0",,"367","166","M1",,,,"1324","IA",,"e11*2007/46*1008*10","B4P21","M51AZ1","0","0.05","239","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-04T00:00:00.000","2024-05-28T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G268VJ","Personenauto","HYUNDAI","I10","20251212","20240507","3514","hatchback","4","ROOD","Niet geregistreerd","3","998","922","1324","1022",,,"20191212","20191212","Geen verstrekking in Open Data","15001","Ja","150",,,,,,"4","4","0","0",,"367","166","M1",,,,"1324","IA",,"e5*2007/46*1086*00","B4P21","M51AZ1","0","0.05","239","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-12T00:00:00.000","2024-05-07T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G262JH","Personenauto","HYUNDAI","I10","20251230","20191230","3514","hatchback","4","ROOD","Niet geregistreerd","3","998","922","1324","1022",,,"20191230","20191230","Geen verstrekking in Open Data","14106","Ja","150",,,,,,"4","4","0","0",,"367","166","M1",,,,"1324","IA",,"e11*2007/46*1008*08","B4P21","M51AZ1","0","0.05","239","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-30T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G397BX","Personenauto","HYUNDAI","I10","20251103","20240528","3514","hatchback","4","WIT","Niet geregistreerd","3","998","922","1324","1022",,,"20191102","20191102","Geen verstrekking in Open Data","14306","Ja","150",,,,,,"4","4","0","0",,"367","166","M1",,,,"1324","IA",,"e11*2007/46*1008*10","B4P21","M51AZ1","0","0.05","239","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-03T00:00:00.000","2024-05-28T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF686S","Personenauto","HYUNDAI","I10","20250708","20230601","1771","hatchback","4","ZWART","Niet geregistreerd","3","998","908","1310","1008",,,"20150708","20150708","Geen verstrekking in Open Data","13520","Ja",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*02","B4P11","M51AZ1","0","0.05","239","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-07-08T00:00:00.000","2023-06-01T00:00:00.000","2015-07-08T00:00:00.000","2015-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN130J","Personenauto","HYUNDAI","I10","20250705","20150708","1771","hatchback","4","ZWART","Niet geregistreerd","3","998","908","1310","1008",,,"20150708","20150708","Geen verstrekking in Open Data","13020","Ja",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*02","B4P11","M51AZ1","0","0.05","239","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-07-05T00:00:00.000","2015-07-08T00:00:00.000","2015-07-08T00:00:00.000","2015-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H215SP","Personenauto","HYUNDAI","I10","20260528","20200525","2504","hatchback","4","ZWART","Niet geregistreerd","3","998","899","1310","999",,,"20200525","20200525","Geen verstrekking in Open Data","15006","Ja","156",,,,,,"5","4","0","0",,"367","168","M1",,,,"1310","AC3",,"e5*2007/46*0090*00","B4P11","M51A11","0","0.05","243","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-28T00:00:00.000","2020-05-25T00:00:00.000","2020-05-25T00:00:00.000","2020-05-25T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G999TS","Personenauto","HYUNDAI","I10","20260528","20200227","3514","hatchback","4","GRIJS","Niet geregistreerd","3","998","922","1324","1022",,,"20200227","20200227","Geen verstrekking in Open Data","14901","Ja","150",,,,,,"4","4","0","0",,"367","166","M1",,,,"1324","IA",,"e5*2007/46*1086*00","B4P21","M51AZ1","0","0.05","239","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-28T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV808V","Personenauto","HYUNDAI","I10","20250108","20170919","1771","hatchback","4","GRIJS","Niet geregistreerd","3","998","908","1310","1008",,,"20160108","20160108","Geen verstrekking in Open Data","13980","Ja",,,,,,,"4","4","0","0",,"367","166","M1",,,"onder r. voorzitting","1310","IA",,"e11*2007/46*1008*04","B4P21","M51AZ1","0","0.05","239","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2017-09-19T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J700BJ","Personenauto","HYUNDAI","I10","20260710","20200710","1596","hatchback","4","ZWART","Niet geregistreerd","3","998","899","1310","999",,,"20200710","20200710","Geen verstrekking in Open Data","15006","Ja","156",,,,,,"5","4","0","0",,"367","168","M1",,,,"1310","AC3",,"e5*2007/46*0090*00","B4P11","M51A11","0","0.05","243","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ450T","Personenauto","HYUNDAI","I10","20250602","20190614","1960","hatchback","4","GRIJS","Niet geregistreerd","3","998","908","1310","1008",,,"20160602","20160602","Geen verstrekking in Open Data","13550","Ja",,,,,,,"4","4","0","0",,"367","166","M1",,,"onder r. voorzitting","1310","IA",,"e11*2007/46*1008*04","B4P21","M51AZ1","0","0.05","239","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2019-06-14T00:00:00.000","2016-06-02T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ333J","Personenauto","HYUNDAI","I10","20250528","20220629","1960","hatchback","4","ZWART","Niet geregistreerd","3","998","908","1310","1008",,,"20160729","20160729","Geen verstrekking in Open Data","13590","Ja",,,,,,,"4","4","0","0",,"367","166","M1",,,"onder r. voorzitting","1310","IA",,"e11*2007/46*1008*04","B4P21","M51AZ1","0","0.05","239","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2022-06-29T00:00:00.000","2016-07-29T00:00:00.000","2016-07-29T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ339J","Personenauto","HYUNDAI","I10","20250603","20240614","1960","hatchback","4","WIT","Niet geregistreerd","3","998","908","1310","1008",,,"20160603","20160603","Geen verstrekking in Open Data","12995","Ja",,,,,,,"4","4","0","0",,"367","166","M1",,,"onder r. voorzitting","1310","IA",,"e11*2007/46*1008*04","B4P21","M51AZ1","0","0.05","239","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2024-06-14T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN308J","Personenauto","HYUNDAI","I10","20250620","20230114","1960","hatchback","4","WIT","Niet geregistreerd","3","998","908","1310","1008",,,"20160620","20160620","Geen verstrekking in Open Data","12995","Ja",,,,,,,"4","4","0","0",,"367","166","M1",,,"onder r. voorzitting","1310","IA",,"e11*2007/46*1008*04","B4P21","M51AZ1","0","0.05","239","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2023-01-14T00:00:00.000","2016-06-20T00:00:00.000","2016-06-20T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP207V","Personenauto","HYUNDAI","I10","20250608","20210610","1960","hatchback","4","WIT","Niet geregistreerd","3","998","908","1310","1008",,,"20160608","20160608","Geen verstrekking in Open Data","12995","Ja",,,,,,,"4","4","0","0",,"367","166","M1",,,"onder r. voorzitting","1310","IA",,"e11*2007/46*1008*04","B4P21","M51AZ1","0","0.05","239","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2021-06-10T00:00:00.000","2016-06-08T00:00:00.000","2016-06-08T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX294R","Personenauto","HYUNDAI","I10","20250929","20240528","1957","hatchback","4","GRIJS","Niet geregistreerd","3","998","908","1310","1008",,,"20170929","20170929","Geen verstrekking in Open Data","13563","Ja",,,,,,,"4","4","0","0",,"367","166","M1",,,"onder r. voorzitting","1310","IA",,"e11*2007/46*1008*04","B4P21","M51AZ1","0","0.05","239","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-09-29T00:00:00.000","2024-05-28T00:00:00.000","2017-09-29T00:00:00.000","2017-09-29T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ361X","Personenauto","HYUNDAI","I10","20250528","20200508","1960","hatchback","4","GRIJS","Niet geregistreerd","3","998","908","1310","1008",,,"20160719","20160719","Geen verstrekking in Open Data","13550","Ja",,,,,,,"4","4","0","0",,"367","166","M1",,,"onder r. voorzitting","1310","IA",,"e11*2007/46*1008*04","B4P21","M51AZ1","0","0.05","239","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2020-05-08T00:00:00.000","2016-07-19T00:00:00.000","2016-07-19T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPJ56","Personenauto","HYUNDAI","I10","20240617","20230109","52","hatchback","5","BLAUW","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080922","20130613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1405",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2023-01-09T00:00:00.000","2008-09-22T00:00:00.000","2013-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKG06","Personenauto","HYUNDAI","I10","20250602","20230803","375","hatchback","4","GRIJS","Niet geregistreerd","3","998","908","1310","1008",,,"20131023","20131023","Geen verstrekking in Open Data","12430","Ja",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*00","B4P11","M51AZ1","0","0.05","239","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2023-08-03T00:00:00.000","2013-10-23T00:00:00.000","2013-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"