"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02HJVK","Personenauto","AUTO UNION","AUDI COUPE 98 KW U9","20260610","20011207","8258","coupe",,"ROOD","Niet geregistreerd","5","2309","1210","1670","1310","605","1500","19900803","20010731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,,,,"0","0.08","256","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2026-06-10T00:00:00.000","2001-12-07T00:00:00.000","1990-08-03T00:00:00.000","2001-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LZF7","Personenauto","AUTO UNION","AUDI COUPE","20210813","20231003","8163","coupe","5","GRIJS","Niet geregistreerd","4","1984","1270","1690","1370","640","1150","19940928","20100911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1690",,,,,,,"0.08","256","Nee","Nee",,"Nee","3140",,,"2020","Geen oordeel","07","Ja","2021-08-13T00:00:00.000","2023-10-03T00:00:00.000","1994-09-28T00:00:00.000","2010-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TLZS","Personenauto","AUTO UNION","AUDI COUPE 98 KW AUT. U9","20250331","20240313","12291","coupe","5","GRIJS","Niet geregistreerd","5","2309","1230","1690","1330","615","1500","19920513","20061107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1690",,,,,,"0","0.08","256","Nee","Nee",,"Nee","3190",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-03-13T00:00:00.000","1992-05-13T00:00:00.000","2006-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TXJ8","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","20181020","20120419",,"coupe","5","BLAUW","Niet geregistreerd","5","2226","1463","1955","1563","640","1500","19930817","20120419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1955",,,,,,"0","0.11","255","Nee","Nee",,"Nee","3455",,,"2017","Onlogisch","04","Ja","2018-10-20T00:00:00.000","2012-04-19T00:00:00.000","1993-08-17T00:00:00.000","2012-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JVNH","Personenauto","AUTO UNION","AUDI COUPE 110 KW E2","20240810","20230810","9425","coupe",,"GRIJS","Niet geregistreerd","6","2598","1292","1735","1392","636","1500","19950811","20020914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1735",,,,,,"0","0.08","256","Nee","Nee",,"Nee","3235",,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2023-08-10T00:00:00.000","1995-08-11T00:00:00.000","2002-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JXNV","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","20260329","20100708","14721","coupe",,"ZWART","Niet geregistreerd","5","2226","1444","1880","1544","640","1500","19910625","20020924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1880",,,,,,"0","0.10","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2010-07-08T00:00:00.000","1991-06-25T00:00:00.000","2002-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LSF7","Personenauto","AUTO UNION","A5 QUATRO 2,0","20210703","20190617","13107","coupe","4","ZWART","Niet geregistreerd","4","1984","1620","2115","1720",,,"20091102","20100616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2115",,,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-07-03T00:00:00.000","2019-06-17T00:00:00.000","2009-11-02T00:00:00.000","2010-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PZZ5","Personenauto","AUTO UNION","AUDI COUPE 85 KW U9","20150412","20110414",,"coupe","5","GROEN","Niet geregistreerd","4","1984","1164","1590","1264","582","1250","19910709","20110414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1590",,,,,,"0","0.07","256","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-04-12T00:00:00.000","2011-04-14T00:00:00.000","1991-07-09T00:00:00.000","2011-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DZZL","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","20120518","20070512","14784","coupe",,"ROOD","Niet geregistreerd","5","2226","1444","1880","1544","640","1500","19911228","20000120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1880",,,,,,"0","0.10","255","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-05-18T00:00:00.000","2007-05-12T00:00:00.000","1991-12-28T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB21","Personenauto","AUTO UNION","AUDI 100 COUPE S","20060903","20040903",,"coupe",,"GEEL","Niet geregistreerd","4","1858","1070","1450","1170","550","1100","19750422","20040903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1450",,,,,,"0","0.07","256","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-09-03T00:00:00.000","2004-09-03T00:00:00.000","1975-04-22T00:00:00.000","2004-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FLKJ","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","20120714","20060707","13479","coupe",,"GRIJS","Niet geregistreerd","6","2771","1400","1860","1500","640","1500","19930114","20000523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,,,,"0","0.09","255","Nee","Nee",,"Nee","3360",,,"2011","Geen oordeel","07","Ja","2012-07-14T00:00:00.000","2006-07-07T00:00:00.000","1993-01-14T00:00:00.000","2000-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JKB7","Personenauto","AUTO UNION","AUDI COUPE GT5S","20260306","20231126",,"coupe","5","ROOD","Niet geregistreerd","5","1897","920","1480","1020","510","1200","19820825","20110129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1480",,,,,,,"0.08","254","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-06T00:00:00.000","2023-11-26T00:00:00.000","1982-08-25T00:00:00.000","2011-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JNSP","Personenauto","AUTO UNION","AUDI COUPE 128 KW U9","20221125","20221119","11300","coupe",,"BLAUW","Niet geregistreerd","6","2771","1272","1735","1372","636","1500","19920109","20021130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1735",,,,,,"0","0.09","256","Nee","Nee",,"Nee","3235",,,"2021","Geen oordeel","05","Ja","2022-11-25T00:00:00.000","2022-11-19T00:00:00.000","1992-01-09T00:00:00.000","2002-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SJH9","Personenauto","AUTO UNION","COUPE","20201016","20110929",,"coupe","5","ROOD","Niet geregistreerd","4","1760","991","1410","1091","510","1200","19860509","20110929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1410",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-10-16T00:00:00.000","2011-09-29T00:00:00.000","1986-05-09T00:00:00.000","2011-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VL75","Personenauto","AUTO UNION","829131 AUDI 80 GLX","20131007","20150811",,"coupe","4","BLAUW","Niet geregistreerd","4",,"878",,"978",,,"19780605","19780605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.08","247","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2013-10-07T00:00:00.000","2015-08-11T00:00:00.000","1978-06-05T00:00:00.000","1978-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DPXD","Personenauto","AUTO UNION","AUDI COUPE 110 KW E2","20131212","20130927","11028","coupe",,"ZWART","Niet geregistreerd","6","2598","1292","1735","1392","636","1500","19930921","19991019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1735",,,,,,"0","0.08","256","Nee","Nee",,"Nee","3235",,,"2012","Geen oordeel","05","Ja","2013-12-12T00:00:00.000","2013-09-27T00:00:00.000","1993-09-21T00:00:00.000","1999-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JHBH","Personenauto","AUTO UNION","AUDI COUPE 110 KW E2","20150403","20120411","11940","coupe",,"ROOD","Niet geregistreerd","6","2598","1292","1735","1392","636","1500","19930405","20020327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1735",,,,,,"0","0.08","256","Nee","Nee",,"Nee","3235",,,"2014","Geen oordeel","05","Ja","2015-04-03T00:00:00.000","2012-04-11T00:00:00.000","1993-04-05T00:00:00.000","2002-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PPX4","Personenauto","AUTO UNION","AUDI COUPE 110 KW E2","20250103","20111115","7245","coupe","5","BLAUW","Niet geregistreerd","6","2598","1292","1735","1392","640","1500","19951121","20110308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1735",,,,,,,"0.08","256","Nee","Nee",,"Nee","3235",,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2011-11-15T00:00:00.000","1995-11-21T00:00:00.000","2011-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GFGK","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","20241027","20011103","16421","coupe",,"BLAUW","Niet geregistreerd","5","2226","1444","1880","1544","640","1500","19920219","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1880",,,,,,"0","0.10","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2001-11-03T00:00:00.000","1992-02-19T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TVJJ","Personenauto","AUTO UNION","855362 AUDI COUPE GT5S","20260416","20200416",,"coupe","5","BRUIN","Niet geregistreerd","5","1921","975","1480","1075","487","1200","19820201","20070202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1480",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-16T00:00:00.000","2020-04-16T00:00:00.000","1982-02-01T00:00:00.000","2007-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XTF5","Personenauto","AUTO UNION","AUDI SPORT QUATTRO","20181021","20171101",,"coupe","4","BLAUW","Niet geregistreerd","5","2093","1298","1650","1398",,,"19851004","20120905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1650",,,,,,,"0.16","222","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-10-21T00:00:00.000","2017-11-01T00:00:00.000","1985-10-04T00:00:00.000","2012-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HZJV","Personenauto","AUTO UNION","AUDI COUPE 128 KW E2","20140329","20150502","14702","coupe",,"GROEN","Niet geregistreerd","6","2771","1272","1735","1372","636","1500","19940516","20020125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1735",,,,,,"0","0.09","256","Nee","Nee",,"Nee","3235",,,"2013","Geen oordeel","05","Ja","2014-03-29T00:00:00.000","2015-05-02T00:00:00.000","1994-05-16T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PTGF","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","20250217","20140717","8516","coupe",,"BEIGE","Niet geregistreerd","5","2309","1328","1740","1428","664","1500","19890912","20041112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2014-07-17T00:00:00.000","1989-09-12T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HRDD","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","20150926","20140719","13434","coupe",,"GRIJS","Niet geregistreerd","6","2771","1400","1860","1500","640","1500","19920421","20011010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,,,,"0","0.09","255","Nee","Nee",,"Nee","3360",,,"2014","Geen oordeel","05","Ja","2015-09-26T00:00:00.000","2014-07-19T00:00:00.000","1992-04-21T00:00:00.000","2001-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LDZ1","Personenauto","AUTO UNION","AUDI COUPE","20230629","20100325",,"coupe",,"BLAUW","Niet geregistreerd","5","1970","960","1520","1060","530","1400","19850913","20100325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1520",,,,,,,"0.08","254","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-29T00:00:00.000","2010-03-25T00:00:00.000","1985-09-13T00:00:00.000","2010-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LFVD","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","20190404",,"15358","coupe",,"GROEN","Niet geregistreerd","6","2771","1400","1860","1500","640","1500","19920124","20030818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,,,,"0","0.09","255","Nee","Nee",,"Nee","3360",,,"2018","Geen oordeel","05","Ja","2019-04-04T00:00:00.000",,"1992-01-24T00:00:00.000","2003-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HGT4","Personenauto","AUTO UNION","TT","20250310","20230310","9156","coupe","4","GRIJS","Niet geregistreerd","4","1725","1380","1725","1480",,,"19990506","20081119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord by motorruimte","1725",,,,,,,"0.09","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2023-03-10T00:00:00.000","1999-05-06T00:00:00.000","2008-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"