"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25WSPH","Middenasaanhangwagen","HENRA","MG27.1",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20180621","20180621","Geen verstrekking in Open Data",,"N.v.t.","140","2020",,,,,"0","4","428","0",,"0","172","O2",,,,"2700","TR2",,"e4*2007/46*0524*05","MG27270","N/A","0",,"320","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,"100",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WSPH","Middenasaanhangwagen","HENRA","MG27.1",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20180621","20180621","Geen verstrekking in Open Data",,"N.v.t.","140","2020",,,,,"0","4","428","0",,"0","172","O2",,,,"2700","TR2",,"e4*2007/46*0524*05","MG27270","N/A","0",,"320","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,"100",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WSHX","Middenasaanhangwagen","HENRA","MG354018TR",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20180329","20180329","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","6","581","0",,"0","232","O2",,,"op r. balk","3500","TR3",,"e4*2007/46*0521*05","MG35350","N/A","0",,"421","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-03-29T00:00:00.000","2018-03-29T00:00:00.000",,"100",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WXSN","Middenasaanhangwagen","HENRA","MG35",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1100","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2400",,,,,,"6","630",,,"633","241","O2",,,,"3500","TR3",,"e4*2007/46*0521*08","MG35350","N/A","0",,"446","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WSHR","Middenasaanhangwagen","HENRA","MG27.1",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20180419","20180419","Geen verstrekking in Open Data",,"N.v.t.","140","2020",,,,,"0","4","428","0",,"0","172","O2",,,"op r. balk","2700","TR2",,"e4*2007/46*0524*05","MG27270","N/A","0",,"320","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-04-19T00:00:00.000","2018-04-19T00:00:00.000",,"100",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WSDD","Middenasaanhangwagen","HENRA","MG27.1",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20180312","20180312","Geen verstrekking in Open Data",,"N.v.t.","140","2020",,,,,"0","4","428","0",,"0","172","O2",,,"op r. balk","2700","TR2",,"e4*2007/46*0524*05","MG27270","N/A","0",,"320","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-03-12T00:00:00.000","2018-03-12T00:00:00.000",,"100",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WSDD","Middenasaanhangwagen","HENRA","MG27.1",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20180213","20180213","Geen verstrekking in Open Data",,"N.v.t.","140","2020",,,,,"0","4","428","0",,"0","172","O2",,,"op r. balk","2700","TR2",,"e4*2007/46*0524*05","MG27270","N/A","0",,"320","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-02-13T00:00:00.000","2018-02-13T00:00:00.000",,"100",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WSDD","Middenasaanhangwagen","HENRA","MG27.1",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20180213","20180213","Geen verstrekking in Open Data",,"N.v.t.","140","2020",,,,,"0","4","428","0",,"0","172","O2",,,"op r. balk","2700","TR2",,"e4*2007/46*0524*05","MG27270","N/A","0",,"320","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-02-13T00:00:00.000","2018-02-13T00:00:00.000",,"100",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WTLX","Middenasaanhangwagen","HENRA","MG27.1",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20190301","20190301","Geen verstrekking in Open Data",,"N.v.t.","140","2020",,,,,"0","4","428","0",,"0","172","O2",,,,"2700","TR2",,"e4*2007/46*0524*05","MG27270","N/A","0",,"320","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,"100",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WSDD","Middenasaanhangwagen","HENRA","MG27.1",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20180213","20180213","Geen verstrekking in Open Data",,"N.v.t.","140","2020",,,,,"0","4","428","0",,"0","172","O2",,,"op r. balk","2700","TR2",,"e4*2007/46*0524*05","MG27270","N/A","0",,"320","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-02-13T00:00:00.000","2018-02-13T00:00:00.000",,"100",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WZZV","Middenasaanhangwagen","HENRA","MT35",,"20240216",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"966","3500",,,,"20210913","20210913","Geen verstrekking in Open Data",,"N.v.t.","140","2534",,,,,,"6","589",,,"593","230","O2",,,,"3500","TR3",,"e4*2007/46*0521*09","MT35350","N/A","0",,"449","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-02-16T00:00:00.000","2021-09-13T00:00:00.000","2021-09-13T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WLPB","Middenasaanhangwagen","HENRA","MG35-3.2",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20150113","20150113","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,"0","6","584","0",,"0","232","O2",,,"r. balk","3500","TR3",,"e4*2007/46*0521*03","MG35350","N/A","0",,"424","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-01-13T00:00:00.000","2015-01-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WVBX","Middenasaanhangwagen","HENRA","MG27.1",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2020",,,,,"0","4","428","0",,"0","172","O2",,,,"2700","TR2",,"e4*2007/46*0524*05","MG27270","N/A","0",,"320","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WRXL","Middenasaanhangwagen","HENRA","MG354015",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"800","3500",,,,"20171201","20171201","Geen verstrekking in Open Data",,"N.v.t.","140","2700",,,,,,,"581",,,,"202","O2",,,"op r. balk","3500","TR2",,"e4*2007/46*0524*05","MG35350","N/A","0",,"398","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-12-01T00:00:00.000","2017-12-01T00:00:00.000",,"100",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
