"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JSX4","Personenauto","NISSAN","NISSAN MURANO","20241224","20190104","21999","stationwagen","5","WIT","Niet geregistreerd","6","3498","1833","2380","1933","750","1585","20081001","20090821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. voorzitting by dwarsbalk","2380","Z51",,"e1*2001/116*0478*00","A","A01","0","0.10","283","Nee","Nee",,"Nee","3965","0",,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2019-01-04T00:00:00.000","2008-10-01T00:00:00.000","2009-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NGF5","Personenauto","NISSAN","NISSAN MURANO","20240831","20100831","21944","MPV","5","ZWART","Niet geregistreerd","6","3498","1833","2380","1933","750","1585","20100831","20100831","Geen verstrekking in Open Data","67297","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. voorzitting by dwarsbalk","2380","Z51",,"e1*2001/116*0478*02","B","B01","0","0.10","283","Nee","Nee",,"Nee","3965","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPLP","Personenauto","NISSAN","NISSAN MURANO","20250425","20160319","15421","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Nee","Nee",,"Nee","3880","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2016-03-19T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJPF","Personenauto","NISSAN","NISSAN MURANO","20241031","20231104","16457","stationwagen","5","ROOD","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20070619","20070619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Nee","Nee",,"Nee","3880","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-11-04T00:00:00.000","2007-06-19T00:00:00.000","2007-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RPLP","Personenauto","NISSAN","NISSAN MURANO","20240121","20230802","15421","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Nee","Nee",,"Nee","3880","0",,"2023","Logisch","00","Ja","2024-01-21T00:00:00.000","2023-08-02T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SZKN","Personenauto","NISSAN","NISSAN MURANO","20240707","20100320","15148","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20060622","20060622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Nee","Nee",,"Nee","3880","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2010-03-20T00:00:00.000","2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TKKG","Personenauto","NISSAN","NISSAN MURANO","20241206","20171223","16183","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20061020","20061020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Nee","Nee",,"Nee","3880","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2017-12-23T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGNT","Personenauto","NISSAN","NISSAN MURANO","20250331","20230929","16457","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Nee","Nee",,"Nee","3880","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-09-29T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGSL","Personenauto","NISSAN","NISSAN MURANO","20250331","20100504","16457","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*02","A","A01","0","0.09","283","Nee","Nee",,"Nee","3880","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2010-05-04T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RDR6","Personenauto","NISSAN","NISSAN MURANO","20240913","20191114","11900","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1833","2380","1933","750","1585","20090813","20110503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. voorzitting by dwarsbalk","2380","Z51",,"e1*2001/116*0478*00","A","A01","0","0.10","283","Nee","Nee",,"Nee","3965","0",,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2019-11-14T00:00:00.000","2009-08-13T00:00:00.000","2011-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RJJG","Personenauto","NISSAN","NISSAN MURANO","20250314","20200113","15228","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050427","20050427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Nee","Nee",,"Nee","3880","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2020-01-13T00:00:00.000","2005-04-27T00:00:00.000","2005-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XDBK","Personenauto","NISSAN","NISSAN MURANO","20250215","20140110","16663","stationwagen","5","ROOD","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20070406","20070406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Nee","Nee",,"Nee","3880","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2014-01-10T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RFLJ","Personenauto","NISSAN","NISSAN MURANO","20240323","20230715","15228","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050301","20050301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Nee","Nee",,"Nee","3880","0",,"2023","Logisch","00","Ja","2024-03-23T00:00:00.000","2023-07-15T00:00:00.000","2005-03-01T00:00:00.000","2005-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RGV3","Personenauto","NISSAN","NISSAN MURANO","20250120","20231201","5408","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20060512","20110516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Nee","Nee",,"Nee","3880","0",,"2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2023-12-01T00:00:00.000","2006-05-12T00:00:00.000","2011-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RTXJ","Personenauto","NISSAN","NISSAN MURANO","20240717","20110405","15148","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050922","20050922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Nee","Nee",,"Nee","3880","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2011-04-05T00:00:00.000","2005-09-22T00:00:00.000","2005-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SZGK","Personenauto","NISSAN","NISSAN MURANO","20250625","20120229","15421","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20060616","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Nee","Nee",,"Nee","3880","0",,"2024","Geen oordeel","07","Ja","2025-06-25T00:00:00.000","2012-02-29T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XLGK","Personenauto","NISSAN","NISSAN MURANO","20250307","20220221","16183","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20070712","20070712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Nee","Nee",,"Nee","3880","0",,"2024","Geen oordeel","07","Ja","2025-03-07T00:00:00.000","2022-02-21T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZGHS","Personenauto","NISSAN","NISSAN MURANO","20250303","20210304","16457","stationwagen","5","ORANJE","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20080328","20080328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Nee","Nee",,"Nee","3880","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2021-03-04T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZPR6","Personenauto","NISSAN","NISSAN MURANO","20241211","20200324","23461","MPV","5","GRIJS","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20130228","20130228","Geen verstrekking in Open Data","69784","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*04","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2020-03-24T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GTR8","Personenauto","NISSAN","NISSAN MURANO","20241022","20080913","14179","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20051010","20080913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Nee","Nee",,"Nee","3880","0",,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2008-09-13T00:00:00.000","2005-10-10T00:00:00.000","2008-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HFG1","Personenauto","NISSAN","MURANO","20240913","20231129","11248","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1765","2380","1865","750","1500","20050401","20081024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. voorzitting","2380",,,,,,,"0.09","283","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-13T00:00:00.000","2023-11-29T00:00:00.000","2005-04-01T00:00:00.000","2008-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RKPH","Personenauto","NISSAN","NISSAN MURANO","20250214","20240224","15421","stationwagen","5","BLAUW","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050520","20050520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Nee","Nee",,"Nee","3880","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-02-24T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RSRS","Personenauto","NISSAN","NISSAN MURANO","20240630","20230313","15421","stationwagen","5","ORANJE","Niet geregistreerd","6","3498","1898","2380","1998","750","1500","20050811","20050811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,"G3 gasinstallatie","e1*2001/116*0298*00","A","A01","0","0.09","283","Nee","Nee",,"Nee","3880","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-03-13T00:00:00.000","2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TVG5","Personenauto","NISSAN","NISSAN MURANO","20240813","20200212","8573","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20071210","20120414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Nee","Nee",,"Nee","3880","0",,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2020-02-12T00:00:00.000","2007-12-10T00:00:00.000","2012-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XLGK","Personenauto","NISSAN","NISSAN MURANO","20230128","20220822","16663","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20070810","20070810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Nee","Nee",,"Nee","3880","0",,"2022","Logisch","00","Ja","2023-01-28T00:00:00.000","2022-08-22T00:00:00.000","2007-08-10T00:00:00.000","2007-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XVRB","Personenauto","NISSAN","NISSAN MURANO","20240702","20211030","16457","stationwagen","5","BLAUW","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20071107","20071107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Nee","Nee",,"Nee","3880","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2021-10-30T00:00:00.000","2007-11-07T00:00:00.000","2007-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"