"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K797TD","Personenauto","SMART","FORFOUR ED","20230928",,,"sedan","4","WIT","Niet geregistreerd",,,"1100","1560","1200",,,"20170915","20210302","Geen verstrekking in Open Data","26809","Nee","130",,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1560","451",,"e1*2001/116*0413*35","52E5Z0","ZZBAA412","0","0.03","249","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-09-28T00:00:00.000",,"2017-09-15T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L642TL","Personenauto","SMART","FORFOUR ED","20230921",,,"sedan","4","ZWART","Niet geregistreerd",,,"1100","1560","1200",,,"20180206","20210924","Geen verstrekking in Open Data","24942","Nee","130",,,,,,"5","4","0","0",,"0","0","M1",,,,"1560","451",,"e1*2001/116*0413*36","52E5Z0","ZZBAA401","0","0.03","249","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-09-21T00:00:00.000",,"2018-02-06T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P192NH","Personenauto","SMART","FORFOUR ED",,,,"sedan","4","ZWART","Niet geregistreerd",,,"1100","1560","1200",,,"20180207","20220523","Geen verstrekking in Open Data","28016","Nee","130",,,,,,"5","4",,,,,,"M1",,,,"1560","451",,"e1*2001/116*0413*36","52E5Z0","ZZBAA403","0","0.03","249","Ja","Ja",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2018-02-07T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS923K","Personenauto","SMART","FORFOUR ED","20240123",,,"sedan","4","WIT","Niet geregistreerd",,,"1100","1560","1200",,,"20180123","20180123","Geen verstrekking in Open Data","25154","Nee",,,,,,,"5","4","0","0",,"353","167","M1",,,"onder r. voorzitting","1560","451",,"e1*2001/116*0413*36","52E5Z0","ZZBAA401","0","0.03","249","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-01-23T00:00:00.000",,"2018-01-23T00:00:00.000","2018-01-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX968T","Personenauto","SMART","FORFOUR ED","20230914",,,"sedan","4","ZWART","Niet geregistreerd",,,"1100","1560","1200",,,"20180302","20180302","Geen verstrekking in Open Data","27237","Nee",,,,,,,"5","4","0","0",,"353","167","M1",,,"onder r. voorzitting","1560","451",,"e1*2001/116*0413*36","52E5Z0","ZZBAA412","0","0.03","249","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2018-03-02T00:00:00.000","2018-03-02T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST995V","Personenauto","SMART","FORFOUR ED","20240612",,,"sedan","4","ZWART","Niet geregistreerd",,,"1100","1560","1200",,,"20180612","20180612","Geen verstrekking in Open Data","23154","Nee",,,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*36","52E5Z0","ZZBAA401","0","0.03","249","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-06-12T00:00:00.000",,"2018-06-12T00:00:00.000","2018-06-12T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG955B","Personenauto","SMART","FORFOUR ED","20240816","20240515",,"sedan","4","GRIJS","Niet geregistreerd",,,"1100","1560","1200",,,"20180816","20180816","Geen verstrekking in Open Data","23521","Ja",,,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*36","52E5Z0","ZZBAA401","0","0.03","249","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-08-16T00:00:00.000","2024-05-15T00:00:00.000","2018-08-16T00:00:00.000","2018-08-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH612T","Personenauto","SMART","FORFOUR ED","20240828",,,"sedan","4","WIT","Niet geregistreerd",,,"1100","1560","1200",,,"20180828","20180828","Geen verstrekking in Open Data","23154","Nee",,,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*36","52E5Z0","ZZBAA401","0","0.03","249","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-08-28T00:00:00.000",,"2018-08-28T00:00:00.000","2018-08-28T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
