"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N036JN","Personenauto","MAXUS","EV80","20250225","20211028",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2800","3500","2900","750","1200","20210225","20210511","Geen verstrekking in Open Data","60379","Ja","100",,,,,,"4","4",,,,"570","200","M1",,,"r. balk by vooras","3500","SV6C",,,,,,"0.02","385","Nee","Nee",,"Nee","4000","4",,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2021-10-28T00:00:00.000","2021-02-25T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N910HB","Personenauto","MAXUS","EV80","20250225","20211020",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2800","3500","2900","750","1200","20210225","20210511","Geen verstrekking in Open Data","60379","Ja","100",,,,,,"4","4",,,,"570","200","M1",,,"r. balk by vooras","3500","SV6C",,,,,,"0.02","385","Nee","Nee",,"Nee","4000","4",,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2021-10-20T00:00:00.000","2021-02-25T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P205PT","Personenauto","MAXUS","MAXUS EV80","20260126","20220602",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2795","3500","2895","750","1200","20220126","20220602","Geen verstrekking in Open Data","60379","Ja","100",,,,,,"4","4",,,,"570","200","M1",,,,"3500","SV6C",,,,,,"0.02","385","Nee","Nee",,"Nee","4000","4",,"2022","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2022-06-02T00:00:00.000","2022-01-26T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P669KS","Personenauto","MAXUS","MAXUS EV80","20260126","20220602",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2790","3500","2890","750","1200","20220126","20220602","Geen verstrekking in Open Data","60379","Ja","100",,,,,,"4","4",,,,"570","200","M1",,,,"3500","SV6C",,,,,,"0.02","385","Nee","Nee",,"Nee","4000","1",,"2022","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2022-06-02T00:00:00.000","2022-01-26T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P765ZV","Personenauto","MAXUS","MAXUS EV80","20260117","20220817",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2795","3500","2895",,,"20220117","20220817","Geen verstrekking in Open Data","60379","Ja","100",,,,,,"4","4",,,,"570","200","M1",,,,"3500","SV6C",,,,,,"0.02","385","Nee","Nee",,"Nee",,"4",,"2022","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2022-08-17T00:00:00.000","2022-01-17T00:00:00.000","2022-08-17T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R477BD","Personenauto","MAXUS","MAXUS EV80","20260117","20220824",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2795","3500","2895",,,"20220117","20220824","Geen verstrekking in Open Data","60379","Ja","100",,,,,,"4","4",,,,"570","200","M1",,,,"3500","SV6C",,,,,,"0.02","385","Nee","Nee",,"Nee",,"4",,"2024","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2022-08-24T00:00:00.000","2022-01-17T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S019GH","Personenauto","MAXUS","MAXUS EV80","20260117","20230615",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2785","3500","2885",,,"20220117","20230214","Geen verstrekking in Open Data","60379","Ja","100",,,,,,"4","4",,,,"570","200","M1",,,,"3500","SV6C",,,,,,"0.02","385","Nee","Nee",,"Nee",,"4",,"2023","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2023-06-15T00:00:00.000","2022-01-17T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S178GB","Personenauto","MAXUS","EV80","20260117","20230214",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2795","3500","2895","750","1200","20220117","20230214","Geen verstrekking in Open Data","60379","Ja","100",,,,,,"4","4",,,,"570","200","M1",,,,"3500","SV6C",,,,,,"0.02","385","Nee","Nee",,"Nee","4000","4",,"2023","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2023-02-14T00:00:00.000","2022-01-17T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S188GB","Personenauto","MAXUS","EV80","20260201","20230720",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2790","3500","2890",,,"20220201","20230214","Geen verstrekking in Open Data","60379","Ja","100",,,,,,"4","4",,,,"570","200","M1",,,,"3500","SV6C",,,,,,"0.02","385","Nee","Nee",,"Nee",,"4",,"2023","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2023-07-20T00:00:00.000","2022-02-01T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S665GF","Personenauto","MAXUS","MAXUS EV80","20260201","20240303",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2805","3500","2905","750","1200","20220201","20230214","Geen verstrekking in Open Data","60379","Ja","100",,,,,,"4","4",,,,"570","200","M1",,,,"3500","SV6C",,,,,,"0.02","385","Nee","Nee",,"Nee","4000","4",,"2024","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2024-03-03T00:00:00.000","2022-02-01T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
