"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08MDJB","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20130528","1712","Niet geregistreerd","2","N.v.t.","N.v.t.","3","885","200",,"212",,,"19980112","20130528","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd r.",,,,,,,,"0.37","144","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-28T00:00:00.000","1998-01-12T00:00:00.000","2013-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34MHVN","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20170710",,"Niet geregistreerd","2","N.v.t.","N.v.t.","3","885","198",,"205",,,"19970612","20170710","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.38","144","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-10T00:00:00.000","1997-06-12T00:00:00.000","2017-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45MBNZ","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,,"2215","Niet geregistreerd","2","N.v.t.","N.v.t.","3","885","198",,"208",,,"19980217","20120511","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.38","144","Nee","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Ja",,,"1998-02-17T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MBLK","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20230903","1472","Niet geregistreerd","2","N.v.t.","N.v.t.","3","885","198",,"208",,,"19980516","20120410","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.38","144","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-03T00:00:00.000","1998-05-16T00:00:00.000","2012-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83MFHF","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20210402","1477","Niet geregistreerd","2","N.v.t.","N.v.t.","3","885","198",,"210",,,"19980121","20140811","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.37","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-04-02T00:00:00.000","1998-01-21T00:00:00.000","2014-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97MDPT","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20230819","1712","Niet geregistreerd","2","N.v.t.","N.v.t.","3","885","198",,"210",,,"19970731","20140104","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.37","144","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-19T00:00:00.000","1997-07-31T00:00:00.000","2014-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MBFL05","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20190525","1575","Niet geregistreerd",,"N.v.t.","N.v.t.","3","885","198",,"205",,,"19991001","19991001","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.38","144","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja",,"2019-05-25T00:00:00.000","1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MBND60","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20200421","1575","Niet geregistreerd",,"N.v.t.","N.v.t.","3","885","198",,"205",,,"20000317","20000317","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.38","144","Nee","Nee",,"Nee","0",,,"2000","Niet geregistreerd","NG","Ja",,"2020-04-21T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPTH11","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20231007","1576","Niet geregistreerd",,"N.v.t.","N.v.t.","3","885","210",,"217",,,"19980801","20060516","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.36","144","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-10-07T00:00:00.000","1998-08-01T00:00:00.000","2006-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPVF89","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20210529","1576","Niet geregistreerd",,"N.v.t.","N.v.t.","3","885","198",,"205",,,"19970521","20060922","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.38","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-29T00:00:00.000","1997-05-21T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MRJZ10","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20070210","1624","Niet geregistreerd","2","N.v.t.","N.v.t.","3","956","213",,"220",,,"20010705","20070210","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.33","144","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-02-10T00:00:00.000","2001-07-05T00:00:00.000","2007-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MTLF20","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20240405","1477","Niet geregistreerd","2","N.v.t.","N.v.t.","3","885","215",,"222",,,"19980226","20080702","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.35","144","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-05T00:00:00.000","1998-02-26T00:00:00.000","2008-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MTTS81","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20230615","1477","Niet geregistreerd","2","N.v.t.","N.v.t.","3","885","220",,"227",,,"19970908","20081103","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. by balhoofd",,,,,,,,"0.34","144","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-06-15T00:00:00.000","1997-09-08T00:00:00.000","2008-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MTZS74","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20180523","1477","Niet geregistreerd","2","N.v.t.","N.v.t.","3","885","210",,"217",,,"19971013","20090206","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. by balhoofd",,,,,,,,"0.36","144","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-23T00:00:00.000","1997-10-13T00:00:00.000","2009-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVRD22","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20140611","1477","Niet geregistreerd","2","N.v.t.","N.v.t.","3","885","216",,"223",,,"19980612","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. by balhoofd",,,,,,,,"0.35","144","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-11T00:00:00.000","1998-06-12T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MX09ZJ","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20111112","1575","Niet geregistreerd",,"N.v.t.","N.v.t.","3","885","198",,"205",,,"19970408","19970408","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.38","144","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2011-11-12T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MX25XN","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20231209","1575","Niet geregistreerd",,"N.v.t.","N.v.t.","3","885","198",,"205",,,"19970304","19970304","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.38","144","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2023-12-09T00:00:00.000","1997-03-04T00:00:00.000","1997-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MX31XD","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20191003","1575","Niet geregistreerd",,"N.v.t.","N.v.t.","3","885","198",,"205",,,"19990514","19990514","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.38","144","Nee","Nee",,"Nee","0",,,"2002","Niet geregistreerd","NG","Ja",,"2019-10-03T00:00:00.000","1999-05-14T00:00:00.000","1999-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MX34XD","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20230211","1575","Niet geregistreerd",,"N.v.t.","N.v.t.","3","885","198",,"205",,,"19970226","19970226","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.38","144","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2023-02-11T00:00:00.000","1997-02-26T00:00:00.000","1997-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MX35XD","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"19991127","1575","Niet geregistreerd",,"N.v.t.","N.v.t.","3","885","198",,"205",,,"19970226","19970226","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.38","144","Nee","Nee",,"Nee","0",,,"1998","Niet geregistreerd","NG","Ja",,"1999-11-27T00:00:00.000","1997-02-26T00:00:00.000","1997-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MX59YT","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20100122","1575","Niet geregistreerd",,"N.v.t.","N.v.t.","3","885","198",,"205",,,"19970404","19970404","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.38","144","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja",,"2010-01-22T00:00:00.000","1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MX59YZ","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20210930","1575","Niet geregistreerd",,"N.v.t.","N.v.t.","3","885","198",,"205",,,"19970327","19970327","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.38","144","Nee","Nee",,"Nee","0",,,"2013","Niet geregistreerd","NG","Ja",,"2021-09-30T00:00:00.000","1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MX60YT","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20170330","1575","Niet geregistreerd",,"N.v.t.","N.v.t.","3","885","198",,"205",,,"19970404","19970404","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.38","144","Nee","Nee",,"Nee","0",,,"2017","Niet geregistreerd","NG","Ja",,"2017-03-30T00:00:00.000","1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MX72XT","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20000209","1575","Niet geregistreerd",,"N.v.t.","N.v.t.","3","885","198",,"205",,,"19970409","19970409","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.38","144","Nee","Nee",,"Nee","0",,,"1997","Niet geregistreerd","NG","Ja",,"2000-02-09T00:00:00.000","1997-04-09T00:00:00.000","1997-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY01RN","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20021004","1575","Niet geregistreerd",,"N.v.t.","N.v.t.","3","885","198",,"205",,,"19980224","19980224","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.38","144","Nee","Nee",,"Nee","0",,,"2008","Niet geregistreerd","NG","Ja",,"2002-10-04T00:00:00.000","1998-02-24T00:00:00.000","1998-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY08NL","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20180806","1575","Niet geregistreerd",,"N.v.t.","N.v.t.","3","885","198",,"205",,,"19980103","19980103","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.38","144","Nee","Nee",,"Nee","0",,,"1998","Niet geregistreerd","NG","Ja",,"2018-08-06T00:00:00.000","1998-01-03T00:00:00.000","1998-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY16YL","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20090903","1575","Niet geregistreerd",,"N.v.t.","N.v.t.","3","885","198",,"205",,,"19980520","19980520","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.38","144","Nee","Nee",,"Nee","0",,,"1998","Niet geregistreerd","NG","Ja",,"2009-09-03T00:00:00.000","1998-05-20T00:00:00.000","1998-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY17JJ","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20020323","1575","Niet geregistreerd",,"N.v.t.","N.v.t.","3","885","198",,"205",,,"19970814","19970814","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.38","144","Nee","Nee",,"Nee","0",,,"2002","Niet geregistreerd","NG","Ja",,"2002-03-23T00:00:00.000","1997-08-14T00:00:00.000","1997-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY19DX","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20080603","1575","Niet geregistreerd",,"N.v.t.","N.v.t.","3","885","198",,"205",,,"19970517","19970517","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.38","144","Nee","Nee",,"Nee","0",,,"2005","Niet geregistreerd","NG","Ja",,"2008-06-03T00:00:00.000","1997-05-17T00:00:00.000","1997-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY25DS","Motorfiets","TRIUMPH","T509 SPEED TRIPLE",,"20010420","1575","Niet geregistreerd",,"N.v.t.","N.v.t.","3","885","198",,"205",,,"19970516","19970516","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.38","144","Nee","Nee",,"Nee","0",,,"1997","Niet geregistreerd","NG","Ja",,"2001-04-20T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"