"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BHRD","Bedrijfsauto","LAND ROVER","DISCOVERY SERIES II","20250310","20111206",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2750","2255","750","3500","20030417","20030417","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk boven achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2011-12-06T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLSR","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240115","20230623","14552","stationwagen","7","ZWART","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20010108","20010108","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. balk a. achteras","2825",,,"e11*98/14*0101*03","*M2","034","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Geen oordeel","07","Ja","2024-01-15T00:00:00.000","2023-06-23T00:00:00.000","2001-01-08T00:00:00.000","2001-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPZH","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240609","20211018","13406","stationwagen","7","GROEN","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20010208","20010208","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. balk a. vooras","2880",,,"e11*98/14*0101*04","*M9","033","1","0.05","254","Nee","Nee",,"Nee","6380","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2021-10-18T00:00:00.000","2001-02-08T00:00:00.000","2001-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPZG","Personenauto","LAND ROVER","DISCOVERY SERIES II","20130823","20200622","16166","stationwagen","5","GROEN","Niet geregistreerd","5","2495","2155","2750","2255","750","3500","20020709","20020709","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2750",,,"e11*98/14*0101*06","*M8","014","0","0.05","254","Nee","Nee",,"Nee","6250","0","0.00","2012","Logisch","00","Ja","2013-08-23T00:00:00.000","2020-06-22T00:00:00.000","2002-07-09T00:00:00.000","2002-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNFR","Personenauto","LAND ROVER","DISCOVERY SERIES II","20190228","20180601","17217","stationwagen","5","BLAUW","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20040906","20040906","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*07","*M8","024","0","0.05","254","Nee","Nee",,"Nee","6380","0",,"2018","Logisch","00","Ja","2019-02-28T00:00:00.000","2018-06-01T00:00:00.000","2004-09-06T00:00:00.000","2004-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DZLS","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250412","20221209","11752","stationwagen","7","BLAUW","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20000115","20000115","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. balk 050 cm a. vooras","2825",,,"e11*98/14*0101*01","*M2","033","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2024","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2022-12-09T00:00:00.000","2000-01-15T00:00:00.000","2000-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JPJX","Personenauto","LAND ROVER","DISCOVERY SERIES II","20201115","20220201","16354","stationwagen","7","ZWART","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*06","*MP","034","0","0.06","254","Nee","Nee",,"Nee","6325","0","0.00","2022","Logisch","00","Ja","2020-11-15T00:00:00.000","2022-02-01T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NDTD","Personenauto","LAND ROVER","DISCOVERY SERIES II","20241208","20210209","15909","stationwagen","7","ZWART","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20030805","20030805","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*06","*MP","064","0","0.06","254","Nee","Nee",,"Nee","6325","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2021-02-09T00:00:00.000","2003-08-05T00:00:00.000","2003-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NZBH","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240614","20230308","15942","stationwagen","7","BLAUW","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20040401","20040401","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*07","*MP","064","0","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-03-08T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLBK","Personenauto","LAND ROVER","DISCOVERY SERIES II","20161127","20060717","15765","terreinvoertuig","5","GRIJS","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20020802","20040825","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"tegen r. balk 040 cm a. achteras","2880",,,"e11*98/14*0101*06","*M8","024","0","0.05","254","Nee","Nee",,"Nee","6380","0","0.00","2015","Geen oordeel","05","Ja","2016-11-27T00:00:00.000","2006-07-17T00:00:00.000","2002-08-02T00:00:00.000","2004-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZBNS","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250317","20071214","7920","stationwagen","5","GRIJS","Niet geregistreerd","8","3950","2100","2750","2200","750","3500","20060308","20071214","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. achteras","2750",,,,,,,"0.06","253","Nee","Nee",,"Nee","6250",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2007-12-14T00:00:00.000","2006-03-08T00:00:00.000","2007-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GGSN","Personenauto","LAND ROVER","DISCOVERY SERIES II","20241214","20180721","11528","stationwagen","5","ZWART","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","19990525","20001120","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*00","1","6","0","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Onlogisch","04","Ja","2024-12-14T00:00:00.000","2018-07-21T00:00:00.000","1999-05-25T00:00:00.000","2000-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GPZH","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240504","20210730","13966","stationwagen","7","BLAUW","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20010209","20010209","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"onder balk v. achteras","2825",,,"e11*98/14*0101*04","*M2","064","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2021-07-30T00:00:00.000","2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JJDS","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250117","20161221","12961","stationwagen","7","GROEN","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20020419","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*05","*MP","033","0","0.06","254","Nee","Nee",,"Nee","6325","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2016-12-21T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JRZ9","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240425","20231024","11984","stationwagen","5","BLAUW","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20000405","20090803","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"onderop r. balk 100 cm v. achteras","2880",,,,,,,"0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Geen oordeel","05","Ja","2024-04-25T00:00:00.000","2023-10-24T00:00:00.000","2000-04-05T00:00:00.000","2009-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JTKF","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250201","20210210","16354","stationwagen","7","ZWART","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20020830","20020830","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*06","*MP","034","0","0.06","254","Nee","Nee",,"Nee","6325","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-02-10T00:00:00.000","2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GNVR","Personenauto","LAND ROVER","DISCOVERY SERIES II","20230707","20220709","14308","stationwagen","7","BLAUW","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20010201","20010201","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*04","*M2","064","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2022","Logisch","00","Ja","2023-07-07T00:00:00.000","2022-07-09T00:00:00.000","2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HDSZ","Personenauto","LAND ROVER","DISCOVERY SERIES II","20241004","20240323","13310","stationwagen","7","ZWART","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20010615","20010615","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*04","*M2","064","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2024-03-23T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HDXR","Personenauto","LAND ROVER","DISCOVERY SERIES II","20200311","20150605","14206","stationwagen","7","ZWART","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20010712","20010712","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"onder r. balk","2880",,,"e11*98/14*0101*04","*M9","033","1","0.05","254","Nee","Nee",,"Nee","6380","0",,"2019","Logisch","00","Ja","2020-03-11T00:00:00.000","2015-06-05T00:00:00.000","2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NFNB","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240601","20240430","17237","stationwagen","7","BLAUW","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20030820","20030820","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*07","*MP","064","0","0.06","254","Nee","Nee",,"Nee","6325","0",,"2024","Logisch","00","Ja","2024-06-01T00:00:00.000","2024-04-30T00:00:00.000","2003-08-20T00:00:00.000","2003-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RJRK","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240820","20150507","17290","terreinvoertuig","5","ZWART","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20030311","20030311","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"tegen r. balk a. achteras","2880",,,"e11*98/14*0101*06","*M8","024","0","0.05","254","Nee","Nee",,"Nee","6380","0","0.00","2023","Onlogisch","04","Ja","2024-08-20T00:00:00.000","2015-05-07T00:00:00.000","2003-03-11T00:00:00.000","2003-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BJNT","Bedrijfsauto","LAND ROVER","DISCOVERY SERIES II","20241104","20230516",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2493","2000","2880","2100","750",,"19981229","20030703","Geen verstrekking in Open Data",,"Ja",,"880",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk 135 cm a. vooras","2880",,,,,,,"0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2023-05-16T00:00:00.000","1998-12-29T00:00:00.000","2003-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPGP","Bedrijfsauto","LAND ROVER","DISCOVERY SERIES II","20240729","20231030",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2060","2880","2160","750",,"20040702","20040702","Geen verstrekking in Open Data",,"Ja",,"820",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk 045 cm a. achteras","2880",,,,,,,"0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2023-10-30T00:00:00.000","2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HNVG","Personenauto","LAND ROVER","DISCOVERY SERIES II","20200321","20211225","13899","stationwagen","7","GROEN","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20010927","20010927","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*04","*M9","033","1","0.05","254","Nee","Nee",,"Nee","6380","0",,"2019","Logisch","00","Ja","2020-03-21T00:00:00.000","2021-12-25T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JKSR","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240208","20060510","12730","stationwagen","7","GROEN","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20020529","20020529","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. balk a. vooras","2825",,,"e11*98/14*0101*05","*MP","033","0","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Onlogisch","04","Ja","2024-02-08T00:00:00.000","2006-05-10T00:00:00.000","2002-05-29T00:00:00.000","2002-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JLNT","Personenauto","LAND ROVER","DISCOVERY SERIES II","20230318","20230428","16506","stationwagen","5","BLAUW","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20020601","20020601","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk v. vooras","2880",,,"e11*98/14*0101*05","*M8","024","0","0.05","254","Nee","Nee",,"Nee","6380","0",,"2022","Logisch","00","Ja","2023-03-18T00:00:00.000","2023-04-28T00:00:00.000","2002-06-01T00:00:00.000","2002-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"