"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MB40","Bedrijfsauto","UNIMOG","421","20110403","19950414",,"open wagen",,"N.v.t.","N.v.t.","4",,"2526","3500","2626",,,"19760702","19760702","Geen verstrekking in Open Data",,"Nee",,"974",,,,,,"4",,"365",,,"176","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2011-04-03T00:00:00.000","1995-04-14T00:00:00.000","1976-07-02T00:00:00.000","1976-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0215AB","Bedrijfsauto","UNIMOG","416","20240729","20220401",,"open laadvloer","2","N.v.t.","N.v.t.","6","5675","3140","3490","3240","750",,"19740815","19740815","Geen verstrekking in Open Data",,"Ja",,"350",,"3500","3500",,,"4",,,,,"202","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","290","Nee","Nee",,"Nee","6990",,,"2022","Onlogisch","04","Ja","2024-07-29T00:00:00.000","2022-04-01T00:00:00.000","1974-08-15T00:00:00.000","1974-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0322EB","Bedrijfsauto","UNIMOG","406","20260201","20220302",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","5675","3110","3500","3210",,,"19750318","20220302","Geen verstrekking in Open Data",,"Ja",,"390",,,,,,"4",,,,"403","202","N2",,,"tegen r. balk 060 cm v. vooras","5800",,,,,,,"0.02","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2022-03-02T00:00:00.000","1975-03-18T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0323SB","Bedrijfsauto","UNIMOG","425",,"20081121",,"open wagen",,"N.v.t.","N.v.t.","6",,"5010","9000","5110",,,"19760913","19760913","Geen verstrekking in Open Data",,"Ja",,"3990",,,,,,"4",,"497",,,"235","N2",,,"tegen r. balk 040 cm v. vooras","9000",,,,,,,"0.02","281","Nee","Nee","19990415","Nee","30000",,,,"Niet geregistreerd","NG","Ja",,"2008-11-21T00:00:00.000","1976-09-13T00:00:00.000","1976-09-13T00:00:00.000","1999-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0333FB","Bedrijfsauto","UNIMOG","421","20240915","20161213",,"open wagen",,"N.v.t.","N.v.t.","4",,"2264","3500","2364",,,"19740725","19740725","Geen verstrekking in Open Data",,"Ja",,"1236",,,,,,"4",,"366",,,"176","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-15T00:00:00.000","2016-12-13T00:00:00.000","1974-07-25T00:00:00.000","1974-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPL8","Bedrijfsauto","UNIMOG","UNIMOG 437/25","20210806","20201015",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","4249","5140","7500","5240","750",,"20050926","20200504","Geen verstrekking in Open Data",,"Ja","85","2360",,"11200","5000",,,"4",,"520",,"535","240","N2",,,"r. balk v. vooras","7500","437/25",,,,,,"0.02","320","Nee","Nee",,"Nee","18700",,,,"Niet geregistreerd","NG","Ja","2021-08-06T00:00:00.000","2020-10-15T00:00:00.000","2005-09-26T00:00:00.000","2020-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0833UB","Bedrijfsauto","UNIMOG","406","20160523","20201001",,"open wagen","2","N.v.t.","N.v.t.","6","5675","3340","3500","3440",,,"19770112","19770112","Geen verstrekking in Open Data",,"Ja",,"160",,"7000",,,,"4",,,,,"205","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","238","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2016-05-23T00:00:00.000","2020-10-01T00:00:00.000","1977-01-12T00:00:00.000","1977-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09UB20","Bedrijfsauto","UNIMOG","U 1000 / 424","20140504","20231120",,"open wagen",,"N.v.t.","N.v.t.","6",,"5270","6800","5370",,,"19791219","19791219","Geen verstrekking in Open Data",,"Nee",,"1530",,"3500","3500",,,"4",,"474",,,"217","N2",,,"tegen r. balk vooraan","6800",,,,,,,"0.01","265","Nee","Nee",,"Nee","10300",,,,"Niet geregistreerd","NG","Ja","2014-05-04T00:00:00.000","2023-11-20T00:00:00.000","1979-12-19T00:00:00.000","1979-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BHK1","Bedrijfsauto","UNIMOG","U 1300 L","20190601","20160630",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","5636","5175","7490","5275","750",,"19810921","20160630","Geen verstrekking in Open Data",,"Ja",,"2315",,,"1500",,,"4",,"670",,"695","245","N2",,,"r. balk v. vooras","7490",,,,,,,"0.02","375","Nee","Nee",,"Nee","9000",,,,"Niet geregistreerd","NG","Ja","2019-06-01T00:00:00.000","2016-06-30T00:00:00.000","1981-09-21T00:00:00.000","2016-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SB71","Bedrijfsauto","UNIMOG","421/U600","20240103","20200606",,"open wagen","5","N.v.t.","N.v.t.","4","2404","2660","3500","2760","750",,"19791214","19791214","Geen verstrekking in Open Data",,"Nee",,"840",,,,,,"4",,,,,"185","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-01-03T00:00:00.000","2020-06-06T00:00:00.000","1979-12-14T00:00:00.000","1979-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1416FB","Bedrijfsauto","UNIMOG","421",,"20071228",,"open wagen",,"N.v.t.","N.v.t.","4",,"2530","3500","2630",,,"19740909","19740909","Geen verstrekking in Open Data",,"Nee",,"970",,,,,,"4",,"365",,,"180","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-28T00:00:00.000","1974-09-09T00:00:00.000","1974-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JB04","Bedrijfsauto","UNIMOG","406/U900",,"20230403",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"3296","6000","3396",,,"19790119","19790119","Geen verstrekking in Open Data",,"Nee",,"2704",,,,,,"4",,"380",,,"204","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","238","Nee","Nee",,"Nee","16800",,,,"Niet geregistreerd","NG","Ja",,"2023-04-03T00:00:00.000","1979-01-19T00:00:00.000","1979-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2080TB","Bedrijfsauto","UNIMOG","406","20240630","20001019",,"open wagen",,"N.v.t.","N.v.t.","6",,"3610","6000","3710",,,"19761209","19761209","Geen verstrekking in Open Data",,"Ja",,"2390",,"4286",,,,"4",,"400",,"415","202","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2000-10-19T00:00:00.000","1976-12-09T00:00:00.000","1976-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BLT6","Bedrijfsauto","UNIMOG","U3000","20250303","20190114",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","4249","5160","7490","5260","750",,"20051107","20190114","Geen verstrekking in Open Data",,"Ja",,"2330",,"11200","5000",,,"4",,"525",,"535","235","N2",,,"r. balk v. vooras","7500","UNIMOG 437/25",,,,,,"0.02","325","Nee","Nee",,"Nee","18690",,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2019-01-14T00:00:00.000","2005-11-07T00:00:00.000","2019-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21DB24","Bedrijfsauto","UNIMOG","421",,"20030317",,"open wagen",,"N.v.t.","N.v.t.","4",,"2428","3500","2528",,,"19780227","19780227","Geen verstrekking in Open Data",,"Nee",,"1072",,,,,,"4",,"370",,,"180","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-17T00:00:00.000","1978-02-27T00:00:00.000","1978-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DB25","Bedrijfsauto","UNIMOG","421",,"20230307",,"kraanwagen",,"N.v.t.","N.v.t.","4",,"2800","3500","2900","750",,"19740422","19740422","Geen verstrekking in Open Data",,"Nee",,"700",,"6900","6900",,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee","10400",,,"2023","Logisch","00","Ja",,"2023-03-07T00:00:00.000","1974-04-22T00:00:00.000","1974-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BPZ2","Bedrijfsauto","UNIMOG","416DA","20211109","20201111",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","5675","4039","6630","4139",,,"19820329","20201111","Geen verstrekking in Open Data",,"Nee",,"2591",,,,,,"4",,,,"523","220","N2",,,,"6630","416DA",,,,,,"0.02","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-11-09T00:00:00.000","2020-11-11T00:00:00.000","1982-03-29T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2843PB","Bedrijfsauto","UNIMOG","40612110027820",,"19880118",,"open wagen",,"N.v.t.","N.v.t.","6",,"3200","6000","3300",,,"19760623","19760623","Geen verstrekking in Open Data",,"Nee",,"2800",,,,,,"4",,"389",,,"201","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","238","Nee","Nee",,"Nee","24020",,,,"Niet geregistreerd","NG","Ja",,"1988-01-18T00:00:00.000","1976-06-23T00:00:00.000","1976-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2949UB","Bedrijfsauto","UNIMOG","421",,"19900210",,"open wagen",,"N.v.t.","N.v.t.","4",,"2530","3500","2630",,,"19750917","19750917","Geen verstrekking in Open Data",,"Nee",,"970",,,,,,"4",,"360",,,"177","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,"1990","Logisch","00","Ja",,"1990-02-10T00:00:00.000","1975-09-17T00:00:00.000","1975-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BRL7","Bedrijfsauto","UNIMOG","UNIMOG U2450L/38","20241023","20210716",,"huifopbouw","2","N.v.t.","N.v.t.","6","5958","6110","7500","6210",,,"19970630","20210413","Geen verstrekking in Open Data",,"Ja","89","1390",,,,,,"4",,,,"626","242","N3",,,"r. balk r. vooras","12500","UNIMOG  437/40",,,,,,"0.02","382","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2021-07-16T00:00:00.000","1997-06-30T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HB12","Bedrijfsauto","UNIMOG","406/U 900","20241016","20150511",,"open wagen",,"N.v.t.","N.v.t.","6",,"3580","6000","3680",,,"19790109","19790109","Geen verstrekking in Open Data",,"Ja",,"2420",,,,,,"4",,"388",,,"202","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","238","Nee","Nee",,"Nee","16800",,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2015-05-11T00:00:00.000","1979-01-09T00:00:00.000","1979-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BVT8","Bedrijfsauto","UNIMOG","UNIMOG","20241009","20230905",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","4801","5810","7490","5910","750",,"20140224","20230905","Geen verstrekking in Open Data",,"Ja","90","1680",,"6080","6080",,,"4",,"525",,"566","247","N2",,,,"9500","UHN-452",,,,,,"0.03","325","Nee","Nee",,"Nee","11990",,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2023-09-05T00:00:00.000","2014-02-24T00:00:00.000","2023-09-05T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BJR1","Bedrijfsauto","UNIMOG","435","20250415","20240426",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","5638","5280","7500","5380","750",,"19870122","20170619","Geen verstrekking in Open Data",,"Ja",,"2220",,"9500","9500",,,"4",,"525",,"560","230","N2",,,"r. balk v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee","17000",,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2024-04-26T00:00:00.000","1987-01-22T00:00:00.000","2017-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3740TB","Bedrijfsauto","UNIMOG","421","20241019","20211201",,"open wagen",,"N.v.t.","N.v.t.","4",,"2470","3500","2570",,,"19770106","19770106","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,,"4",,"369",,,"180","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-12-01T00:00:00.000","1977-01-06T00:00:00.000","1977-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TB80","Bedrijfsauto","UNIMOG","406/U900",,"20230904",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6",,"3244","6000","3344","750",,"19800401","19800401","Geen verstrekking in Open Data",,"Nee",,"2756",,"10800","10800",,,"4",,"384",,"412","202","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","238","Nee","Nee",,"Nee","10800",,,,"Niet geregistreerd","NG","Ja",,"2023-09-04T00:00:00.000","1980-04-01T00:00:00.000","1980-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD06","Bedrijfsauto","UNIMOG","416","20250105","20171229",,"tankwagen",,"N.v.t.","N.v.t.","6",,"3920","6000","4020",,,"19750630","19910711","Geen verstrekking in Open Data",,"Ja",,"2080",,,,,,"4",,,,,"202","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2017-12-29T00:00:00.000","1975-06-30T00:00:00.000","1991-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4314FB","Bedrijfsauto","UNIMOG","421",,"19860319",,"open wagen",,"N.v.t.","N.v.t.","4",,"2367","3500","2467",,,"19750115","19750115","Geen verstrekking in Open Data",,"Nee",,"1133",,,,,,"4",,,,,"176","N1",,,,"3500",,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1986-03-19T00:00:00.000","1975-01-15T00:00:00.000","1975-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BRT8","Bedrijfsauto","UNIMOG","405/10","20240808","20210721",,"kipper","3","N.v.t.","N.v.t.","4","4249","5630","7490","5730","750",,"20031103","20210721","Geen verstrekking in Open Data",,"Ja","85","1860",,"24000","24000",,,"4",,"495",,"510","215","N2",,,,"9500",,,,,,,"0.02","310","Nee","Nee",,"Nee","31490",,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2021-07-21T00:00:00.000","2003-11-03T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"313",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JB62","Bedrijfsauto","UNIMOG","421/U 600","20260316","19951124",,"open wagen",,"N.v.t.","N.v.t.","4",,"2610","3500","2710","750",,"19790227","19790227","Geen verstrekking in Open Data",,"Ja",,"890",,"6200","6200",,,"4",,"368",,,"179","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee","9700",,,"2024","Logisch","00","Ja","2026-03-16T00:00:00.000","1995-11-24T00:00:00.000","1979-02-27T00:00:00.000","1979-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"