"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31PTSK","Personenauto","CITROEN","VISA 11 E","20071207","20120519","426","hatchback",,"ROOD","Niet geregistreerd","4","1124","789","1235","889","390","750","19830621","20041125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-12-07T00:00:00.000","2012-05-19T00:00:00.000","1983-06-21T00:00:00.000","2004-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZHP2","Personenauto","CITROEN","VISA 11 E","20250906","20210714",,"hatchback","5","GRIJS","Niet geregistreerd","4","1124","789","1235","889","390","750","19861223","20130426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2025-09-06T00:00:00.000","2021-07-14T00:00:00.000","1986-12-23T00:00:00.000","2013-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR76JP","Personenauto","CITROEN","VISA 11 E",,"19950424",,"hatchback",,"WIT","Niet geregistreerd","4","1124","789","1235","889","390","750","19840127","19840127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","07","Ja",,"1995-04-24T00:00:00.000","1984-01-27T00:00:00.000","1984-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV99SN","Personenauto","CITROEN","VISA 11 E",,"19950714",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","789","1235","889","390","750","19840329","19840329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,"1995-07-14T00:00:00.000","1984-03-29T00:00:00.000","1984-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY76LZ","Personenauto","CITROEN","VISA 11 E",,"19950328",,"hatchback",,"WIT","Niet geregistreerd","4","1124","789","1235","889","390","750","19840419","19840419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,"1995-03-28T00:00:00.000","1984-04-19T00:00:00.000","1984-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ49VR","Personenauto","CITROEN","VISA 11 E","19951124","19951129",,"hatchback",,"WIT","Niet geregistreerd","4","1124","789","1235","889","390","750","19840910","19840910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1995-11-24T00:00:00.000","1995-11-29T00:00:00.000","1984-09-10T00:00:00.000","1984-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS23FF","Personenauto","CITROEN","VISA 11 E","19951118","19950706",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","789","1235","889","390","750","19850102","19850102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1995-11-18T00:00:00.000","1995-07-06T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY61LX","Personenauto","CITROEN","VISA 11 E","19970506",,,"hatchback",,"ROOD","Niet geregistreerd","4","1124","789","1235","889","390","750","19850308","19850308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-05-06T00:00:00.000",,"1985-03-08T00:00:00.000","1985-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR25HK","Personenauto","CITROEN","VISA 11 E","19960402","19950703",,"hatchback",,"WIT","Niet geregistreerd","4","1124","789","1235","889","390","750","19850917","19850917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-04-02T00:00:00.000","1995-07-03T00:00:00.000","1985-09-17T00:00:00.000","1985-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY42ZZ","Personenauto","CITROEN","VISA 11 E","19980311",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","789","1235","889","390","750","19860109","19860109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-03-11T00:00:00.000",,"1986-01-09T00:00:00.000","1986-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY59NG","Personenauto","CITROEN","VISA 11 E","19980524","20231004",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","789","1235","889","390","750","19860131","19860131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","1998-05-24T00:00:00.000","2023-10-04T00:00:00.000","1986-01-31T00:00:00.000","1986-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY84ZZ","Personenauto","CITROEN","VISA 11 E","20150823","20160108",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","789","1235","889","390","750","19860116","19860116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2015-08-23T00:00:00.000","2016-01-08T00:00:00.000","1986-01-16T00:00:00.000","1986-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY92ZD","Personenauto","CITROEN","VISA 11 E","19890115","19970307",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","789","1235","889","390","750","19860115","19860115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1989-01-15T00:00:00.000","1997-03-07T00:00:00.000","1986-01-15T00:00:00.000","1986-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ16BB","Personenauto","CITROEN","VISA 11 E","19961130",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","789","1235","889","390","750","19860113","19860113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-11-30T00:00:00.000",,"1986-01-13T00:00:00.000","1986-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ66JP","Personenauto","CITROEN","VISA 11 E","19970122","19921223",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","789","1235","889","390","750","19860117","19860117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1997-01-22T00:00:00.000","1992-12-23T00:00:00.000","1986-01-17T00:00:00.000","1986-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD53HK","Personenauto","CITROEN","VISA 11 E","20000214","19990820",,"hatchback",,"BEIGE","Niet geregistreerd","4","1124","789","1235","889","390","750","19860214","19860214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-02-14T00:00:00.000","1999-08-20T00:00:00.000","1986-02-14T00:00:00.000","1986-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF23NG","Personenauto","CITROEN","VISA 11 E",,"19950421",,"hatchback",,"BEIGE","Niet geregistreerd","4","1124","789","1235","889","390","750","19841004","19841004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,"1995-04-21T00:00:00.000","1984-10-04T00:00:00.000","1984-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH33SK","Personenauto","CITROEN","VISA 11 E","20040319",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","789","1235","889","390","750","19860327","19860327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-03-19T00:00:00.000",,"1986-03-27T00:00:00.000","1986-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP18NJ","Personenauto","CITROEN","VISA 11 E S6","19971207","19961219",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","784","1235","884","392","750","19860529","19860529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-12-07T00:00:00.000","1996-12-19T00:00:00.000","1986-05-29T00:00:00.000","1986-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS14TP","Personenauto","CITROEN","VISA 11 E S6","20260222","20210305",,"hatchback",,"WIT","Niet geregistreerd","4","1124","784","1235","884","392","750","19860815","19860815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja","2026-02-22T00:00:00.000","2021-03-05T00:00:00.000","1986-08-15T00:00:00.000","1986-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS16GK","Personenauto","CITROEN","VISA 11 E S6","20221108","20220712",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","784","1235","884","392","750","19860627","19860627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-11-08T00:00:00.000","2022-07-12T00:00:00.000","1986-06-27T00:00:00.000","1986-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT01KG","Personenauto","CITROEN","VISA 11 E S6","20160910","20140717",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","784","1235","884","392","750","19860703","19860703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-09-10T00:00:00.000","2014-07-17T00:00:00.000","1986-07-03T00:00:00.000","1986-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD39NR","Personenauto","CITROEN","VISA 11 E S6","19891015",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","784","1235","884","392","750","19861015","19861015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1989-10-15T00:00:00.000",,"1986-10-15T00:00:00.000","1986-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF10XX","Personenauto","CITROEN","VISA 11 E S6","19951114","19951016",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","784","1235","884","392","750","19861111","19861111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1995-11-14T00:00:00.000","1995-10-16T00:00:00.000","1986-11-11T00:00:00.000","1986-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF87VN","Personenauto","CITROEN","VISA 11 E S6","20251020","20231204",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","784","1235","884","392","750","19861107","19861107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-20T00:00:00.000","2023-12-04T00:00:00.000","1986-11-07T00:00:00.000","1986-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL62XF","Personenauto","CITROEN","VISA 11 E S6","19951026","19940915",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","784","1235","884","392","750","19870122","19870122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1995-10-26T00:00:00.000","1994-09-15T00:00:00.000","1987-01-22T00:00:00.000","1987-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS03DR","Personenauto","CITROEN","VISA 11 E S6","19990921",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","812","1235","912","392","750","19870403","19870403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-09-21T00:00:00.000",,"1987-04-03T00:00:00.000","1987-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS43SL","Personenauto","CITROEN","VISA 11 E S6","20050426","20161011",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","784","1235","884","392","750","19870319","19870319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-04-26T00:00:00.000","2016-10-11T00:00:00.000","1987-03-19T00:00:00.000","1987-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS95GG","Personenauto","CITROEN","VISA 11 E S6","20211108","20231101",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","784","1235","884","392","750","19870320","19870320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-11-08T00:00:00.000","2023-11-01T00:00:00.000","1987-03-20T00:00:00.000","1987-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"