"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31XM08","Personenauto","MG","TA",,"20230525",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"800",,"900",,,"19360630","19780816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen 1e veerh.",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-25T00:00:00.000","1936-06-30T00:00:00.000","1978-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84MG74","Personenauto","MG","TA",,"20160226",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"860",,"960",,,"19370630","19760615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen vooraan balk by veerhand",,,,,,,,"0.00","236","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2016-02-26T00:00:00.000","1937-06-30T00:00:00.000","1976-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GP21","Personenauto","MG","TA",,"20150227",,"Niet geregistreerd",,"ZWART","ROOD","4",,"810",,"910",,,"19360630","19750908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2015-02-27T00:00:00.000","1936-06-30T00:00:00.000","1975-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9973NS","Personenauto","MG","TA-MIDGET",,"20231219",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"800",,"900",,,"19370630","19701209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op balk by r. schroefveerkoker",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-19T00:00:00.000","1937-06-30T00:00:00.000","1970-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1217","Personenauto","MG","B ROADSTAR",,"20170701",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"900",,"1000",,,"19630228","19980825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel onder kofferruimte",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-07-01T00:00:00.000","1963-02-28T00:00:00.000","1998-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1975","Personenauto","MG","TA",,"19980929",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"840",,"940",,,"19360630","19980929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1998-09-29T00:00:00.000","1936-06-30T00:00:00.000","1998-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1249","Personenauto","MG","TA",,"20000228",,"cabriolet",,"BEIGE","Niet geregistreerd","4",,"805","1000","905",,,"19360701","20000228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 045 cm a. vooras","1000",,,,,,,"0.00","237","Nee","Nee",,"Nee","1000",,,"2005","Geen oordeel","05","Ja",,"2000-02-28T00:00:00.000","1936-07-01T00:00:00.000","2000-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2041","Personenauto","MG","TA CABRIOLET",,"20080331",,"cabriolet",,"WIT","Niet geregistreerd","4",,"830",,"930",,,"19370228","20000418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk t.p.v. 1e veerh.",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-03-31T00:00:00.000","1937-02-28T00:00:00.000","2000-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4998","Personenauto","MG","TA ROADSTER",,"20031017",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"830",,"930",,,"19370630","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk t.p.v. 1e veerh.",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2003-10-17T00:00:00.000","1937-06-30T00:00:00.000","2003-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1005","Personenauto","MG","TA",,"20100508",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"820",,"920",,,"19360228","20060410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk 030 cm v. vooras",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2010-05-08T00:00:00.000","1936-02-28T00:00:00.000","2006-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2441","Personenauto","MG","MIDGET TA",,"20061116",,"cabriolet",,"ZWART","Niet geregistreerd","4","1292","840","1040","940",,,"19360630","20061116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. v. tegen balk","1040",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-11-16T00:00:00.000","1936-06-30T00:00:00.000","2006-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5052","Personenauto","MG","TA 4",,"20080304",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"815",,"915",,,"19360630","19831004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 050 cm a. voorwielscherm",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-03-04T00:00:00.000","1936-06-30T00:00:00.000","1983-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1132","Personenauto","MG","TA TICKFORD COUPE",,"20131019",,"coupe","2","ZWART","Niet geregistreerd","4","1250","830",,"930",,,"19380228","20101108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm v. vooras",,,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-19T00:00:00.000","1938-02-28T00:00:00.000","2010-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5834","Personenauto","MG","TA",,"20130508",,"cabriolet","2","ZWART","Niet geregistreerd","4","1250","800",,"900",,,"19360630","20130508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. v. vooras",,,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-08T00:00:00.000","1936-06-30T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6745","Personenauto","MG","TA",,"20131106",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1292","780",,"880",,,"19380808","20131106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-06T00:00:00.000","1938-08-08T00:00:00.000","2013-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6954","Personenauto","MG","TA TICKFORD DROP-HEAD COUPE",,"20210313",,"cabriolet","2","GRIJS","BLAUW","4","1292","889",,"989",,,"19381006","20140109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2021-03-13T00:00:00.000","1938-10-06T00:00:00.000","2014-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8222","Personenauto","MG","TA MIDGET",,"20140902",,"cabriolet","2","ROOD","Niet geregistreerd","4","1292","828",,"928",,,"19360801","20140902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 027 cm v. vooras",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-09-02T00:00:00.000","1936-08-01T00:00:00.000","2014-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9508","Personenauto","MG","TA",,"20150605",,"cabriolet","2","ROOD","Niet geregistreerd","4","1250","700",,"800",,,"19381206","20150528","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-06-05T00:00:00.000","1938-12-06T00:00:00.000","2015-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9740","Personenauto","MG","TA",,"20150626",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1350","660",,"760",,,"19360101","20150626","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. veerhand v. vooras",,,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-06-26T00:00:00.000","1936-01-01T00:00:00.000","2015-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2555","Personenauto","MG","B ROADSTAR",,"19960805",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"940",,"1040",,,"19650630","19890210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"1996-08-05T00:00:00.000","1965-06-30T00:00:00.000","1989-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6170","Personenauto","MG","TD ROADSTAR",,"19900803",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"874",,"974",,,"19530630","19900803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"1990-08-03T00:00:00.000","1953-06-30T00:00:00.000","1990-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6586","Personenauto","MG","A ROADSTAR",,"20141229",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"920",,"1020",,,"19610630","19900927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk in kofferruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-12-29T00:00:00.000","1961-06-30T00:00:00.000","1990-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6737","Personenauto","MG","B ROADSTAR",,"19901011",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"940",,"1040",,,"19650630","19901011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1990-10-11T00:00:00.000","1965-06-30T00:00:00.000","1990-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6823","Personenauto","MG","TA 180",,"19901026",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"800",,"900",,,"19300630","19901026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-10-26T00:00:00.000","1930-06-30T00:00:00.000","1990-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7292","Personenauto","MG","A ROADSTAR CABRIOLET",,"20110606",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"880",,"980",,,"19590630","19910716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2011-06-06T00:00:00.000","1959-06-30T00:00:00.000","1991-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9627","Personenauto","MG","MIDGET ROADSTAR",,"20240313",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"720",,"820",,,"19720630","19910920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-03-13T00:00:00.000","1972-06-30T00:00:00.000","1991-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0928","Personenauto","MG","TA PARK WARD DROP HEAD COUPE",,"19920401",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"900",,"1000",,,"19460630","19920401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1992-04-01T00:00:00.000","1946-06-30T00:00:00.000","1992-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3846","Personenauto","MG","A ROADSTAR",,"20150226",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"940",,"1040",,,"19600220","19930323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op dwarsbalk onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-02-26T00:00:00.000","1960-02-20T00:00:00.000","1993-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9651","Personenauto","MG","TA",,"20110503",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"786",,"886",,,"19380630","19940711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2011-05-03T00:00:00.000","1938-06-30T00:00:00.000","1994-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0395","Personenauto","MG","TF ROADSTAR",,"19950905",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19540228","19940908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"1995-09-05T00:00:00.000","1954-02-28T00:00:00.000","1994-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0791","Personenauto","MG","TA",,"20171117",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"830",,"930",,,"19370118","19941004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-17T00:00:00.000","1937-01-18T00:00:00.000","1994-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"