"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03ZKRN","Personenauto","FORD","GRANADA 2.8 GHIA AUTOMATIC","20250328","20220326",,"sedan","5","BEIGE","Niet geregistreerd","6","2792","1358","1880","1458","550","1810","19780726","20080305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-28T00:00:00.000","2022-03-26T00:00:00.000","1978-07-26T00:00:00.000","2008-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HXD1","Personenauto","FORD","GRANADA 2.8 GHIA AUTOMATIC","20140514","20220924",,"sedan","5","BLAUW","Niet geregistreerd","6","2792","1438","1880","1538","550","1810","19800111","20090311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1880",,"G2 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-05-14T00:00:00.000","2022-09-24T00:00:00.000","1980-01-11T00:00:00.000","2009-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GGK8","Personenauto","FORD","GRANADA 2.8 GHIA AUTOMATIC","20250524","20240406",,"sedan","5","BEIGE","Niet geregistreerd","6","2792","1358","1880","1458","550","1810","19811026","20080612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-24T00:00:00.000","2024-04-06T00:00:00.000","1981-10-26T00:00:00.000","2008-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RGZV","Personenauto","FORD","GRANADA 2.8 GHIA AUTOMATIC","20200323","20180630","4355","hatchback",,"GRIJS","Niet geregistreerd","6",,"1358",,"1458",,,"19810508","20050324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-03-23T00:00:00.000","2018-06-30T00:00:00.000","1981-05-08T00:00:00.000","2005-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RBZ7","Personenauto","FORD","GRANADA 2.8 GHIA AUTOMATIC","20250512","20110422",,"sedan","5","GRIJS","Niet geregistreerd","6","2800","1358","1880","1458","550","1810","19821221","20110422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat","1880",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2011-04-22T00:00:00.000","1982-12-21T00:00:00.000","2011-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TBK2","Personenauto","FORD","GRANADA 2.8 GHIA AUTOMATIC","20251210","20130228",,"sedan","5","BRUIN","Niet geregistreerd","6","2800","1358","1880","1458","729","1810","19820215","20120402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1880",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","05","Ja","2025-12-10T00:00:00.000","2013-02-28T00:00:00.000","1982-02-15T00:00:00.000","2012-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XFL9","Personenauto","FORD","GRANADA 2.8 GHIA AUTOMATIC","20250209","20190325",,"sedan","5","BLAUW","Niet geregistreerd","6","2772","1330","1880","1430","690","1810","19830824","20120524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1880",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-09T00:00:00.000","2019-03-25T00:00:00.000","1983-08-24T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XBV3","Personenauto","FORD","GRANADA 2.8 GHIA AUTOMATIC","20230528","20220207",,"sedan","5","GROEN","Niet geregistreerd","6","2792","1330","1880","1430","665","1810","19840419","20120510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-05-28T00:00:00.000","2022-02-07T00:00:00.000","1984-04-19T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZST9","Personenauto","FORD","GRANADA 2.8 GHIA AUTOMATIC","20240613","20191113",,"sedan","5","BRUIN","Niet geregistreerd","6","2792","1406","1880","1506","550","1810","19780310","20130124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by wand","1880",,"G2 gasinstallatie",,,,"0","0.07","277","Nee","Nee",,"Nee","3690",,,"2022","Geen oordeel","01","Ja","2024-06-13T00:00:00.000","2019-11-13T00:00:00.000","1978-03-10T00:00:00.000","2013-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR17TB","Personenauto","FORD","GRANADA 2.8 GHIA AUTOMATIC","20040507",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1358",,"1458",,,"19810213","19810213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-05-07T00:00:00.000",,"1981-02-13T00:00:00.000","1981-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ42DX","Personenauto","FORD","GRANADA 2.8 GHIA AUTOMATIC","20140802","19991009",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1378",,"1478","665","1810","19840507","19840507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-08-02T00:00:00.000","1999-10-09T00:00:00.000","1984-05-07T00:00:00.000","1984-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB64BZ","Personenauto","FORD","GRANADA 2.8 GHIA AUTOMATIC","20150731","20120803",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1378",,"1478",,,"19830715","19830715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-07-31T00:00:00.000","2012-08-03T00:00:00.000","1983-07-15T00:00:00.000","1983-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
