"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YB30","Personenauto","ALFA ROMEO","SPIDER 1600",,"20211214",,"cabriolet",,"WIT","Niet geregistreerd","4","1570","1000",,"1100","400","800","19731201","20040616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-12-14T00:00:00.000","1973-12-01T00:00:00.000","2004-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB15","Personenauto","ALFA ROMEO","SPIDER 1600",,"20050210",,"cabriolet",,"WIT","Niet geregistreerd","4",,"1000",,"1100",,,"19730630","20050210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.08","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2005-02-10T00:00:00.000","1973-06-30T00:00:00.000","2005-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1050ZA","Personenauto","ALFA ROMEO","SPIDER 1600",,"20220701",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1570","1000",,"1100",,,"19730615","19730615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-07-01T00:00:00.000","1973-06-15T00:00:00.000","1973-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HL09","Personenauto","ALFA ROMEO","SPIDER 1600",,"20220113",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1568","970",,"1070",,,"19630404","20220113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.07","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-13T00:00:00.000","1963-04-04T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VN33","Personenauto","ALFA ROMEO","SPIDER 1600","20240426","20200208",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1570","1000",,"1100","400","800","19780529","19780529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-26T00:00:00.000","2020-02-08T00:00:00.000","1978-05-29T00:00:00.000","1978-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GGJT","Personenauto","ALFA ROMEO","SPIDER 1600","20241103","20130729","1686","cabriolet",,"CREME","Niet geregistreerd","4",,"1000",,"1100",,,"19800630","20001023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2013-07-29T00:00:00.000","1980-06-30T00:00:00.000","2000-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20MK21","Personenauto","ALFA ROMEO","SPIDER 1600",,"20101228",,"cabriolet","2","ROOD","Niet geregistreerd","4","1570","990",,"1090",,,"19670630","19760611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.08","225","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2010-12-28T00:00:00.000","1967-06-30T00:00:00.000","1976-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YA70","Personenauto","ALFA ROMEO","SPIDER 1600","20250712","20090629",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1000",,"1100",,,"19760414","20010606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-12T00:00:00.000","2009-06-29T00:00:00.000","1976-04-14T00:00:00.000","2001-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HJL2","Personenauto","ALFA ROMEO","SPIDER 1600","20260418","20120312",,"cabriolet","2","ROOD","Niet geregistreerd","4","1570","1000","1340","1100","400","800","19780725","20081210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.07","225","Nee","Nee",,"Nee","2140",,,"2024","Geen oordeel","01","Ja","2026-04-18T00:00:00.000","2012-03-12T00:00:00.000","1978-07-25T00:00:00.000","2008-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GGZN","Personenauto","ALFA ROMEO","SPIDER 1600","20240415","20221118","1528","cabriolet",,"BRUIN","Niet geregistreerd","4",,"1000",,"1100",,,"19810630","20020223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-15T00:00:00.000","2022-11-18T00:00:00.000","1981-06-30T00:00:00.000","2002-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38DJNV","Personenauto","ALFA ROMEO","SPIDER 1600","20250717","19990903","1613","cabriolet",,"GEEL","Niet geregistreerd","4",,"1000","1340","1100",,,"19780519","19990903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-17T00:00:00.000","1999-09-03T00:00:00.000","1978-05-19T00:00:00.000","1999-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JRJD","Personenauto","ALFA ROMEO","SPIDER 1600 CABRIOLET","20240706","20021217","1685","cabriolet",,"ROOD","Niet geregistreerd","4",,"1000",,"1100","550","800","19790921","20020708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2002-12-17T00:00:00.000","1979-09-21T00:00:00.000","2002-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SJ05","Personenauto","ALFA ROMEO","SPIDER 1600","20260519","20200326",,"cabriolet",,"ROOD","Niet geregistreerd","4","1570","1000",,"1100","400","800","19770630","19770630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-19T00:00:00.000","2020-03-26T00:00:00.000","1977-06-30T00:00:00.000","1977-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40FSGN","Personenauto","ALFA ROMEO","SPIDER 1600 CABRIOLET","20040311","20230929","1613","cabriolet",,"PAARS","Niet geregistreerd","4",,"1000","1340","1100","550","800","19790321","20020307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1340",,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-03-11T00:00:00.000","2023-09-29T00:00:00.000","1979-03-21T00:00:00.000","2002-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GZ05","Personenauto","ALFA ROMEO","SPIDER 1600","20260508","20100424",,"cabriolet","4","ROOD","Niet geregistreerd","4","1570","1000",,"1100",,,"19751003","19751003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-08T00:00:00.000","2010-04-24T00:00:00.000","1975-10-03T00:00:00.000","1975-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YA44","Personenauto","ALFA ROMEO","SPIDER 1600","20200608","20160416","1084","cabriolet",,"BRUIN","Niet geregistreerd","4",,"1000",,"1100","400","800","19760112","19991001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-06-08T00:00:00.000","2016-04-16T00:00:00.000","1976-01-12T00:00:00.000","1999-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FVPL","Personenauto","ALFA ROMEO","SPIDER 1600 CABRIOLET","20240708","20061220",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1000",,"1100","500","800","19750626","20000717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2006-12-20T00:00:00.000","1975-06-26T00:00:00.000","2000-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PJST","Personenauto","ALFA ROMEO","SPIDER 1600","20240611","20200630","3628","cabriolet",,"WIT","Niet geregistreerd","4",,"1000","1340","1100","400","800","19871203","20040713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1340",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2020-06-30T00:00:00.000","1987-12-03T00:00:00.000","2004-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JXXV","Personenauto","ALFA ROMEO","SPIDER 1600","20220228","20170826","1544","cabriolet",,"ROOD","Niet geregistreerd","4",,"1000",,"1100",,,"19850630","20021001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-02-28T00:00:00.000","2017-08-26T00:00:00.000","1985-06-30T00:00:00.000","2002-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RJ28","Personenauto","ALFA ROMEO","SPIDER 1600","20240822","20090316",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1000","1340","1100",,,"19770420","19770420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-22T00:00:00.000","2009-03-16T00:00:00.000","1977-04-20T00:00:00.000","1977-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57MR67","Personenauto","ALFA ROMEO","SPIDER 1600","20240905","20140818",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1600","1000","1340","1100","400","800","19760714","19760714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-05T00:00:00.000","2014-08-18T00:00:00.000","1976-07-14T00:00:00.000","1976-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LFDL","Personenauto","ALFA ROMEO","SPIDER 1600","20140913","20080526","4213","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1000",,"1100",,,"19890320","20021204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-09-13T00:00:00.000","2008-05-26T00:00:00.000","1989-03-20T00:00:00.000","2002-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6672UZ","Personenauto","ALFA ROMEO","SPIDER 1600",,"20100520",,"cabriolet","2","ROOD","Niet geregistreerd","4",,"1000",,"1100",,,"19730105","19730105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2010-05-20T00:00:00.000","1973-01-05T00:00:00.000","1973-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RN07","Personenauto","ALFA ROMEO","GIULIA SPIDER 1600",,"20100820",,"cabriolet","2","ROOD","Niet geregistreerd","4","1568","970",,"1070",,,"19640630","19770531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.07","226","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2010-08-20T00:00:00.000","1964-06-30T00:00:00.000","1977-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SVRB","Personenauto","ALFA ROMEO","SPIDER 1600","20180526","20210406","4088","cabriolet",,"BLAUW","Niet geregistreerd","4","1570","1000",,"1100",,,"19890316","20060515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2018-05-26T00:00:00.000","2021-04-06T00:00:00.000","1989-03-16T00:00:00.000","2006-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JSKR","Personenauto","ALFA ROMEO","SPIDER 1600","20240626","20020729","5571","cabriolet",,"ROOD","Niet geregistreerd","4",,"1050","1240","1150",,,"19911114","20020729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1240",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2002-07-29T00:00:00.000","1991-11-14T00:00:00.000","2002-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YB17","Personenauto","ALFA ROMEO","SPIDER 1600","20250903","20110902",,"cabriolet","4","GROEN","Niet geregistreerd","4","1567","1000",,"1100",,,"19771001","20110902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord by voorwielscherm","0",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-03T00:00:00.000","2011-09-02T00:00:00.000","1977-10-01T00:00:00.000","2011-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD98","Personenauto","ALFA ROMEO","SPIDER 1600","20250419","20230501",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1600","1000",,"1100",,,"19760913","20210420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-05-01T00:00:00.000","1976-09-13T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LLR8","Personenauto","ALFA ROMEO","SPIDER 1600","20241101","20100520",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1570","1000","1340","1100","400","800","19800401","20100520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1340",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-01T00:00:00.000","2010-05-20T00:00:00.000","1980-04-01T00:00:00.000","2010-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"