"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10YD70","Personenauto","RENAULT","16 TL",,"20220113",,"hatchback","5","BLAUW","Niet geregistreerd","4","1565","1033","1410","1133","495","1025","19730322","20150521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op bodemplaat a. achteras","1410",,,,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-01-13T00:00:00.000","1973-03-22T00:00:00.000","2015-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE90","Personenauto","RENAULT","R6 TL","20250926","20230915",,"hatchback","5","WIT","Niet geregistreerd","4","1108","841","1220","941",,,"19770318","20230915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1220",,,,,,,"0.04","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2023-09-15T00:00:00.000","1977-03-18T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD20","Personenauto","RENAULT","6 TL",,"20220909",,"hatchback","5","WIT","Niet geregistreerd","4","1108","868","1220","968","410","750","19731105","20150608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen dwarsbalk onder voorzitting","1220",,,,,,"0","0.04","242","Nee","Nee",,"Nee","1970",,,"2023","Onlogisch","04","Ja",,"2022-09-09T00:00:00.000","1973-11-05T00:00:00.000","2015-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB05","Personenauto","RENAULT","6 TL","20160819","20160924",,"hatchback",,"BLAUW","Niet geregistreerd","4",,"820","1220","920","410","750","19741023","20050404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","1220",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-08-19T00:00:00.000","2016-09-24T00:00:00.000","1974-10-23T00:00:00.000","2005-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD06","Personenauto","RENAULT","6 TL","20240201","20160514",,"hatchback","5","BRUIN","Niet geregistreerd","4","1108","820","1220","920","410","750","19760713","20151203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","1220",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-02-01T00:00:00.000","2016-05-14T00:00:00.000","1976-07-13T00:00:00.000","2015-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YD23","Personenauto","RENAULT","6 TL","20240701","20160701",,"hatchback","5","WIT","Niet geregistreerd","4","1108","820",,"920",,,"19771013","20160701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2016-07-01T00:00:00.000","1977-10-13T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RHVP","Personenauto","RENAULT","16 TL AUTOMATIC","20060404","20101213",,"hatchback","5","BEIGE","Niet geregistreerd","4","1635","1015","1445","1115","450","450","19780329","20050406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder motorkap","1445",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-04-04T00:00:00.000","2010-12-13T00:00:00.000","1978-03-29T00:00:00.000","2005-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD06","Personenauto","RENAULT","6 TL",,"20190916",,"hatchback","4","BLAUW","Niet geregistreerd","4","1108","820",,"920",,,"19740226","20160913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting",,,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-09-16T00:00:00.000","1974-02-26T00:00:00.000","2016-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YA54","Personenauto","RENAULT","6 TL","20240617","20230314","87","hatchback",,"BRUIN","Niet geregistreerd","4",,"820","1220","920",,"750","19770309","20010724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk by voorzitting","1220",,,,,,,"0.00","242","Nee","Nee",,"Nee","1920",,,"2022","Geen oordeel","07","Ja","2024-06-17T00:00:00.000","2023-03-14T00:00:00.000","1977-03-09T00:00:00.000","2001-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YB10","Personenauto","RENAULT","16 TL AUTOMATIC","20110821","20140509",,"hatchback","5","GROEN","Niet geregistreerd","4","1565","1010","1445","1110","500","1050","19741017","20061121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1445",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2011-08-21T00:00:00.000","2014-05-09T00:00:00.000","1974-10-17T00:00:00.000","2006-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VG87","Personenauto","RENAULT","16 TL","20220122","20200509",,"hatchback","5","BRUIN","Niet geregistreerd","4","1565","990","1410","1090","495","1025","19780418","19780418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op bodemplaat a. achteras","1410",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2022-01-22T00:00:00.000","2020-05-09T00:00:00.000","1978-04-18T00:00:00.000","1978-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YA36","Personenauto","RENAULT","16 TL","20250404","20210817",,"hatchback",,"BEIGE","Niet geregistreerd","4",,"990","2360","1090",,,"19760525","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op bodemplaat in kofferruimte","2360",,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2021-08-17T00:00:00.000","1976-05-25T00:00:00.000","2002-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZSZ92","Personenauto","RENAULT","6 TL","20231026","20170429",,"hatchback","5","GROEN","Niet geregistreerd","4","1108","820","1220","920","410","750","19790926","20150317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1220",,,,,,"0","0.04","242","Nee","Nee",,"Nee","1920",,,"2021","Geen oordeel","05","Ja","2023-10-26T00:00:00.000","2017-04-29T00:00:00.000","1979-09-26T00:00:00.000","2015-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB46","Personenauto","RENAULT","16 TL","20090530","20080609",,"hatchback","5","BLAUW","Niet geregistreerd","4","1565","980","1410","1080","540","1025","19750122","20080609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker kofferruimte","1410",,,,,,,"0.04","269","Nee","Nee",,"Nee","2360",,,,"Niet geregistreerd","NG","Ja","2009-05-30T00:00:00.000","2008-06-09T00:00:00.000","1975-01-22T00:00:00.000","2008-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD89","Personenauto","RENAULT","6 TL","20241214","20190107",,"hatchback","4","WIT","Niet geregistreerd","4","1108","820","1220","920",,,"19760310","20190107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk by voorzitting","1220",,,,,,,"0.04","242","Nee","Nee",,"Nee","1920",,,"2022","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2019-01-07T00:00:00.000","1976-03-10T00:00:00.000","2019-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD60","Personenauto","RENAULT","16 TL","20251118","20191121",,"hatchback","5","GROEN","Niet geregistreerd","4","1553","990","1410","1090","500","1000","19770413","20191121","Geen verstrekking in Open Data",,"Ja","148",,,,,,"4","4",,,,,,"M1",,,"kofferruimte r.","1410",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-18T00:00:00.000","2019-11-21T00:00:00.000","1977-04-13T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YB65","Personenauto","RENAULT","16 TL","20250718","20181105",,"hatchback","5","WIT","Niet geregistreerd","4","1600","1038","1410","1138","495","1025","19771213","20110329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. bodemplaat kofferruimte","1410",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-18T00:00:00.000","2018-11-05T00:00:00.000","1977-12-13T00:00:00.000","2011-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YA64","Personenauto","RENAULT","16 TL","20240801","20200710","750","hatchback",,"GROEN","Niet geregistreerd","4",,"986","2360","1086",,,"19760420","20000909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op bodemplaat in kofferruimte","2360",,,,,,,"0.00","268","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-01T00:00:00.000","2020-07-10T00:00:00.000","1976-04-20T00:00:00.000","2000-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD46","Personenauto","RENAULT","6 TL","20260328","20220112",,"hatchback","5","GEEL","Niet geregistreerd","4","1108","820","1220","920","410","750","19770309","20220112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. wand v. achterzitting","1220",,,,,,,"0.04","242","Nee","Nee",,"Nee","1970",,,"2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2022-01-12T00:00:00.000","1977-03-09T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YA79","Personenauto","RENAULT","6 TL","20260221","20180522",,"hatchback",,"WIT","Niet geregistreerd","4",,"820",,"920",,"750","19750424","20040119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-21T00:00:00.000","2018-05-22T00:00:00.000","1975-04-24T00:00:00.000","2004-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8024","Personenauto","RENAULT","16 TL",,"20171126",,"hatchback",,"ZWART","Niet geregistreerd","4",,"990","2360","1090",,,"19710609","19990818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2360",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2017-11-26T00:00:00.000","1971-06-09T00:00:00.000","1999-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3020","Personenauto","RENAULT","6 TL",,"20021003",,"hatchback",,"ROOD","Niet geregistreerd","4",,"820","1160","920",,"750","19710128","20021003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk by voorzitting","1160",,,,,,,"0.00","242","Nee","Nee",,"Nee","1860",,,"2020","Geen oordeel","05","Ja",,"2002-10-03T00:00:00.000","1971-01-28T00:00:00.000","2002-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3942","Personenauto","RENAULT","16 TL",,"20070911",,"hatchback",,"WIT","Niet geregistreerd","4",,"990",,"1090",,,"19660816","20030315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat a. achteras","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2007-09-11T00:00:00.000","1966-08-16T00:00:00.000","2003-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB640K","Personenauto","RENAULT","16 TL AUTOMATIC","20251107","20191216",,"hatchback","5","GRIJS","Niet geregistreerd","4","1647","1015","1445","1115","500","1025","19790326","20150401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. bodemplaat kofferruimte","1445",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-07T00:00:00.000","2019-12-16T00:00:00.000","1979-03-26T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z040GD","Personenauto","RENAULT","6 TL","20251218","20240325",,"hatchback","4","WIT","Niet geregistreerd","4","1108","820","1220","920",,,"19780627","20240325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"386","151","M1",,,"op r. binnenbalk by voorzitting","1220","R1181",,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2024-03-25T00:00:00.000","1978-06-27T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGPN18","Personenauto","RENAULT","16 TL","20210520","20210107",,"hatchback","4","GROEN","Niet geregistreerd","4","1647","1034",,"1134",,,"19780911","19990519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-05-20T00:00:00.000","2021-01-07T00:00:00.000","1978-09-11T00:00:00.000","1999-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
