"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08YE85","Personenauto","BUGATTI","57",,"20230717",,"coupe","2","BLAUW","Niet geregistreerd","8","3257","1500",,"1600",,,"19761108","20230717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by schutbord",,,,,,,,"0.06","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-17T00:00:00.000","1976-11-08T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XG26","Personenauto","BUGATTI","40 GRAND SPORT",,"20170620",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"820",,"920",,,"19290630","19780710","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"op l. balk 060 cm a. vooras",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-20T00:00:00.000","1929-06-30T00:00:00.000","1978-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VP58","Personenauto","BUGATTI","44",,"20041016",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1320",,"1420",,,"19300630","19780511","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2004-10-16T00:00:00.000","1930-06-30T00:00:00.000","1978-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2663BS","Personenauto","BUGATTI","SPORT",,"20231229",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1540",,"1640",,,"19340630","19660621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-12-29T00:00:00.000","1934-06-30T00:00:00.000","1966-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NF03","Personenauto","BUGATTI","57",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1440",,"1540",,,"19380630","19760917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,,"1938-06-30T00:00:00.000","1976-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TSR86","Personenauto","BUGATTI","BUGATTI GRAND SPORT VITESSE","20241020","20140527","175329","cabriolet","2","ZWART","Niet geregistreerd","16","7993","1965","2240","2065",,,"20131016","20140527","Geen verstrekking in Open Data","1810478","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2240","5B",,"e1*KS07/46*0008*03","AESCLBAX1","AA7AD71C001S","0","0.43","271","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2014-05-27T00:00:00.000","2013-10-16T00:00:00.000","2014-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KGN48","Personenauto","BUGATTI","BUGATTI GRAND SPORT","20231209","20130411","223702","cabriolet","2","WIT","Niet geregistreerd","16","7993","1965","2240","2065",,,"20091109","20130411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2240","5B",,"e1*2001/116*0339*08","AECBXX1","AA7AD71C001S","0","0.36","271","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-12-09T00:00:00.000","2013-04-11T00:00:00.000","2009-11-09T00:00:00.000","2013-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8288MT","Personenauto","BUGATTI","57",,"20240126",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1350",,"1450",,,"19700612","19700612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-26T00:00:00.000","1970-06-12T00:00:00.000","1970-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RKZD","Personenauto","BUGATTI","B110-EB110SS","20230331","20211129",,"coupe","2","GRIJS","Niet geregistreerd","12","3500","1470","1880","1570",,,"19940420","20050517","Geen verstrekking in Open Data",,"Ja","351",,,,,,"2","4",,,,,,"M1",,,"a. r. voorzitting op bodemplaat","1880","EB 110 SS",,,,,,"0.29","255","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-03-31T00:00:00.000","2021-11-29T00:00:00.000","1994-04-20T00:00:00.000","2005-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XBBK","Personenauto","BUGATTI","BUGATTI VEYRON 16.4","20250201","20100203","451000","coupe","2","BLAUW","ZWART","16","7993","1895","2200","1995",,,"20070321","20070321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2200",,,"e1*2001/116*0339*02","ADBNNX1","AA7AD71C001S","0","0.37","271","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-02-01T00:00:00.000","2010-02-03T00:00:00.000","2007-03-21T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9427DT","Personenauto","BUGATTI","44",,"20201207",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1048",,"1148",,,"19320630","19670607","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"op r. balk 030 cm a. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-12-07T00:00:00.000","1932-06-30T00:00:00.000","1967-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0680","Personenauto","BUGATTI","35B",,"20191227",,"cabriolet",,"ZWART","Niet geregistreerd","8","2262","860",,"960",,,"19281231","19980724","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. op balk by achterste steun",,,,,,,,"0.14","239","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2019-12-27T00:00:00.000","1928-12-31T00:00:00.000","1998-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3890","Personenauto","BUGATTI","44",,"20111102",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1200",,"1300",,,"19300630","19990128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2011-11-02T00:00:00.000","1930-06-30T00:00:00.000","1999-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4915","Personenauto","BUGATTI","43 A",,"20220920",,"cabriolet",,"ZWART","ROOD","8",,"1260",,"1360",,,"19350608","19990325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk onder motorkap 080 cm a. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-20T00:00:00.000","1935-06-08T00:00:00.000","1999-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5506","Personenauto","BUGATTI","44",,"19990504",,"coupe",,"ZWART","CREME","8",,"1330",,"1430",,,"19290630","19990504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk v. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-05-04T00:00:00.000","1929-06-30T00:00:00.000","1999-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1252","Personenauto","BUGATTI","35 C",,"20100616",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"840",,"940",,,"19260630","20000302","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk onder motorkap 110 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-16T00:00:00.000","1926-06-30T00:00:00.000","2000-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4750","Personenauto","BUGATTI","44",,"20190527",,"sedan",,"ROOD","Niet geregistreerd","8",,"1390",,"1490",,,"19300630","20000920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk onder l. motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2019-05-27T00:00:00.000","1930-06-30T00:00:00.000","2000-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9248","Personenauto","BUGATTI","44 CABRIOLET",,"20010906",,"cabriolet",,"ZWART","Niet geregistreerd","8",,"1070",,"1170",,,"19270630","20010906","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen onderop r. balk 085 cm a. vooras",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-09-06T00:00:00.000","1927-06-30T00:00:00.000","2001-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2807","Personenauto","BUGATTI","37 SPORT CABRIOLET",,"20020918",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"720","1000","820",,,"19280630","20020909","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk 060 cm a. vooras","1000",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2002-09-18T00:00:00.000","1928-06-30T00:00:00.000","2002-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3751","Personenauto","BUGATTI","37",,"20211121",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"690",,"790",,,"19271101","20030120","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk 015 cm a. vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2021-11-21T00:00:00.000","1927-11-01T00:00:00.000","2003-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4323","Personenauto","BUGATTI","43",,,,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1160",,"1260",,,"19280630","20030416","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"op l. balk 065 cm a. vooras",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,,"1928-06-30T00:00:00.000","2003-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4717","Personenauto","BUGATTI","43 GS",,"20030612",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1100","1300","1200",,,"19290630","20030603","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"l. tegen balk tussen vooras en 2e veerh.","1300",,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-12T00:00:00.000","1929-06-30T00:00:00.000","2003-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5986","Personenauto","BUGATTI","BRESCIA T 23 CABRIOLET",,"20060926",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"670",,"770",,,"19240201","20031125","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-09-26T00:00:00.000","1924-02-01T00:00:00.000","2003-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8319","Personenauto","BUGATTI","43",,"20140605",,"cabriolet",,"ZWART","Niet geregistreerd","8",,"1140",,"1240",,,"19270630","20041209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 070 cm a. vooras",,,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-05T00:00:00.000","1927-06-30T00:00:00.000","2004-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0332","Personenauto","BUGATTI","43",,"20170411",,"cabriolet","2","BLAUW","Niet geregistreerd","8","2300","1100",,"1200",,,"19281004","20051122","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.08","297","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja",,"2017-04-11T00:00:00.000","1928-10-04T00:00:00.000","2005-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0576","Personenauto","BUGATTI","43",,"20231114",,"cabriolet",,"BLAUW","Niet geregistreerd","8","2300","1100",,"1200",,,"19280630","20060130","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2023-11-14T00:00:00.000","1928-06-30T00:00:00.000","2006-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1710","Personenauto","BUGATTI","35C",,"20060830",,"cabriolet",,"ROOD","Niet geregistreerd","8","1996","840",,"940",,,"19280630","20060714","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op r. balk by voorzitting",,,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-08-30T00:00:00.000","1928-06-30T00:00:00.000","2006-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7479","Personenauto","BUGATTI","35B",,"20160914",,"cabriolet","2","ZWART","Niet geregistreerd","8","2300","850",,"950",,,"19270915","20090319","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk by voorzitting",,,,,,,,"0.13","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-14T00:00:00.000","1927-09-15T00:00:00.000","2009-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7503","Personenauto","BUGATTI","43 GRAND SPORT",,"20090407",,"cabriolet","4","BLAUW","Niet geregistreerd","8","2286","1220",,"1320",,,"19290630","20090324","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-07T00:00:00.000","1929-06-30T00:00:00.000","2009-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8290","Personenauto","BUGATTI","40",,"20090706",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1496","930",,"1030",,,"19261027","20090706","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. balk onder",,,,,,,,"0.04","255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-06T00:00:00.000","1926-10-27T00:00:00.000","2009-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AP8652","Personenauto","BUGATTI","40",,"20201222",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"870",,"970",,,"19290701","19590904","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"l. op balk",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-22T00:00:00.000","1929-07-01T00:00:00.000","1959-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"