"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2ZSK74","Personenauto","WEINSBERG","R57","20240703","20150424","11644","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2660","3500","2760","750","2000","20150424","20150424","Geen verstrekking in Open Data","64359","Ja",,,,,,,"3","4","0","0",,"674","0","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*03","R57","57C77DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G074LX","Personenauto","WEINSBERG","R57","20250425","20191024","10244","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2580","3500","2680","750","2000","20180102","20191024","Geen verstrekking in Open Data","42248","Ja","148",,,,,,"3","4","0","0",,"674","0","M1",,,"r.","3500","KYL",,"e1*2007/46*0946*06","R57","57C87D2MPCR","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2019-10-24T00:00:00.000","2018-01-02T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G120VS","Personenauto","WEINSBERG","R57","20250524","20191213","11468","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2580","3500","2680","750","2000","20190524","20191213","Geen verstrekking in Open Data","47406","Ja","156",,,,,,"3","4","0","0",,"674","0","M1",,,"r.","3500","KYL",,"e1*2007/46*0946*07","R57","57C77D3MPCR","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2019-12-13T00:00:00.000","2019-05-24T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G212KJ","Personenauto","WEINSBERG","R57","20240624","20191101","12590","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2000","20191101","20191101","Geen verstrekking in Open Data","69950","Ja","150",,,,,,"3","4","0","0",,"675","220","M1",,,,"3500","K250/2",,"e1*2007/46*0769*07","R57","57C77DFMFCR4","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G238RS","Personenauto","WEINSBERG","R57","20250205","20240123","10714","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2580","3500","2680","750","2000","20180205","20191123","Geen verstrekking in Open Data","44232","Ja","148",,,,,,"3","4","0","0",,"674","0","M1",,,"r.","3500","KYL",,"e1*2007/46*0946*06","R57","57C77D2MPCR","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2024-01-23T00:00:00.000","2018-02-05T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G240RS","Personenauto","WEINSBERG","R57","20241018","20191125","10847","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2580","3500","2680","750","2000","20190215","20191125","Geen verstrekking in Open Data","44787","Ja","148",,,,,,"3","4","0","0",,"674","0","M1",,,"r.","3500","KYL",,"e1*2007/46*0946*06","R57","57C77D2MPCR","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2019-11-25T00:00:00.000","2019-02-15T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G251JN","Personenauto","WEINSBERG","R57","20240823","20191025","10565","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2580","3500","2680","750","2000","20170823","20191025","Geen verstrekking in Open Data","43598","Ja","148",,,,,,"3","4","0","0",,"674","0","M1",,,"r.","3500","KYL",,"e1*2007/46*0946*04","R57","57C77D2MPC","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2019-10-25T00:00:00.000","2017-08-23T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G277LP","Personenauto","WEINSBERG","R57","20240808","20191025","12590","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2000","20191025","20191025","Geen verstrekking in Open Data","67385","Ja","150",,,,,,"3","4","0","0",,"675","220","M1",,,,"3500","K250/2",,"e1*2007/46*0769*07","R57","57C45DFMFCR4","0","0.04","380","Nee","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G408DZ","Personenauto","WEINSBERG","R57","20250212","20211204","12590","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2000","20190910","20190910","Geen verstrekking in Open Data","70144","Ja","150",,,,,,"3","4","0","0",,"675","220","M1",,,,"3500","K250/2",,"e1*2007/46*0769*07","R57","57C77DFMFCR4","0","0.04","380","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-12-04T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G433XV","Personenauto","WEINSBERG","R57","20250428","20200118","12590","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2000","20200118","20200118","Geen verstrekking in Open Data","69247","Ja","150",,,,,,"3","4","0","0",,"675","220","M1",,,,"3500","K250/2",,"e1*2007/46*0769*07","R57","57C77DFMFCR4","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2020-01-18T00:00:00.000","2020-01-18T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G522LV","Personenauto","WEINSBERG","R57","20241013","20221027","12590","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2000","20191101","20191101","Geen verstrekking in Open Data","68246","Ja","150",,,,,,"3","4","0","0",,"675","220","M1",,,,"3500","K250/2",,"e1*2007/46*0769*07","R57","57C77DFMFCR4","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-10-27T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G531RK","Personenauto","WEINSBERG","R57","20250220","20191112","11252","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2580","3500","2680","750","2000","20180430","20191112","Geen verstrekking in Open Data","47248","Ja","148",,,,,,"3","4",,,,"674",,"M1",,,"r.","3500","KYL",,,,,,"0.04","380","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2019-11-12T00:00:00.000","2018-04-30T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G630TD","Personenauto","WEINSBERG","R57","20241113","20231118","7018","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3500","2760","750","2000","20150605","20191204","Geen verstrekking in Open Data","27926","Ja","140",,,,,,"3","4","0","0",,"674","220","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*03","R57","57C77DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2023-11-18T00:00:00.000","2015-06-05T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"272",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G677GD","Personenauto","WEINSBERG","R57","20250420","20190919","12590","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2000","20190919","20190919","Geen verstrekking in Open Data","66780","Ja","150",,,,,,"3","4","0","0",,"675","220","M1",,,,"3500","K250/2",,"e1*2007/46*0769*07","R57","57C77DFMFCR4","0","0.04","380","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G739PR","Personenauto","WEINSBERG","R57","20250422","20240510","11395","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2580","3500","2680","750","2000","20191121","20191121","Geen verstrekking in Open Data","66625","Ja","156",,,,,,"3","4","0","0",,"674","220","M1",,,,"3500","KYL",,"e1*2007/46*0946*07","R57","57C77D3MPCR","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-05-10T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G963RN","Personenauto","WEINSBERG","R57","20240915","20191123","6842","kampeerwagen","4","GRIJS","WIT","4","2287","2660","3500","2760","750","2000","20150908","20191123","Geen verstrekking in Open Data","27926","Ja","140",,,,,,"3","4","0","0",,"674","220","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*03","R57","57C77DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2019-11-23T00:00:00.000","2015-09-08T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,"272",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G983VG","Personenauto","WEINSBERG","R57","20250102","20200102","12590","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2000","20200102","20200102","Geen verstrekking in Open Data","69427","Ja","150",,,,,,"3","4","0","0",,"675","220","M1",,,,"3500","K250/2",,"e1*2007/46*0769*07","R57","57C77DFMFCR4","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G988KK","Personenauto","WEINSBERG","R57","20250510","20210318","12590","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2000","20191102","20191102","Geen verstrekking in Open Data","70144","Ja","150",,,,,,"3","4","0","0",,"675","220","M1",,,,"3500","K250/2",,"e1*2007/46*0769*07","R57","57C77DFMFCR4","0","0.04","380","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-03-18T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ509H","Personenauto","WEINSBERG","R57","20250616","20150616","11011","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3500","2760","750","2000","20150616","20150616","Geen verstrekking in Open Data","61539","Ja",,,,,,,"3","4","0","0",,"674","0","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*03","R57","57C77DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2015-06-16T00:00:00.000","2015-06-16T00:00:00.000","2015-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR453G","Personenauto","WEINSBERG","R57","20250402","20150730","11642","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2660","3500","2760","750","2000","20150730","20150730","Geen verstrekking in Open Data","63482","Ja",,,,,,,"3","4","0","0",,"674","0","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*03","R57","57C77DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2015-07-30T00:00:00.000","2015-07-30T00:00:00.000","2015-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H021XX","Personenauto","WEINSBERG","R57","20240702","20211020","3605","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2580","3500","2680","750","2000","20170608","20200616","Geen verstrekking in Open Data","87159","Ja",,,,,,,"3","4",,,,"674",,"M1",,,"r.","3500","KYL",,,,,,"0.04","380","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2021-10-20T00:00:00.000","2017-06-08T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H034GF","Personenauto","WEINSBERG","R57","20250510","20201216","11395","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2580","3500","2680","750","2000","20200225","20200225","Geen verstrekking in Open Data","68999","Ja","156",,,,,,"3","4","0","0",,"674","220","M1",,,,"3500","KYL",,"e1*2007/46*0946*07","R57","57C77D3MPCR","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2020-12-16T00:00:00.000","2020-02-25T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H034LN","Personenauto","WEINSBERG","R57","20240629","20220114","11620","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2580","3500","2680","750","2000","20180622","20200302","Geen verstrekking in Open Data","48041","Ja","156",,,,,,"3","4","0","0",,"674","0","M1",,,"r.","3500","KYL",,"e1*2007/46*0946*04","R57","57C77D3MPC","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-01-14T00:00:00.000","2018-06-22T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H046VV","Personenauto","WEINSBERG","R57","20240626","20200626","12627","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2000","20200626","20200626","Geen verstrekking in Open Data","67860","Ja","150",,,,,,"3","4","0","0",,"675","220","M1",,,,"3500","K250/2",,"e1*2007/46*0769*07","R57","57C45DFMFCR4","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H066VT","Personenauto","WEINSBERG","R57","20250605","20240514","11697","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2680","3500","2780","750","2000","20200605","20200605","Geen verstrekking in Open Data","65552","Ja","155",,,,,,"3","4","0","0",,"675","220","M1",,,,"3500","KYL/1",,"e1*2007/46*2023*01","R57","57C77DCMPCR4","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2024-05-14T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H076GZ","Personenauto","WEINSBERG","R57","20250312","20200131","11697","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2680","3500","2780","750","2000","20200131","20200131","Geen verstrekking in Open Data","65830","Ja","155",,,,,,"3","4","0","0",,"675","220","M1",,,,"3500","KYL/1",,"e1*2007/46*2023*01","R57","57C77DCMPCR4","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"