"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26HHD8","Personenauto","MERCEDES-BENZ","G55 AMG","20241230","20210206","38762","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","2300","3200","2400","750","3360","20040701","20081219","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","3200",,,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2021-02-06T00:00:00.000","2004-07-01T00:00:00.000","2008-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72KZN3","Personenauto","MERCEDES-BENZ","G55 AMG","20241222","20211224","36543","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2422","3000","2522","750","3000","20070227","20100312","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3000",,,,,,,"0.15","285","Nee","Nee",,"Nee","5547",,,"2023","Onlogisch","04","Ja","2024-12-22T00:00:00.000","2021-12-24T00:00:00.000","2007-02-27T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JPZ5","Personenauto","MERCEDES-BENZ","G55 AMG","20240908","20200706","40965","stationwagen","5","ZWART","Niet geregistreerd","8","5400","2640","3000","2740",,,"20071129","20090723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3000",,,,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2020-07-06T00:00:00.000","2007-11-29T00:00:00.000","2009-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZLH66","Personenauto","MERCEDES-BENZ","G55 AMG","20230715","20150114","42359","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2533","3000","2633",,,"20050228","20150114","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3000",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-15T00:00:00.000","2015-01-14T00:00:00.000","2005-02-28T00:00:00.000","2015-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G543HJ","Personenauto","MERCEDES-BENZ","G55 AMG","20210619","20211104","37902","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","2325","3000","2425",,,"20030701","20200619","Geen verstrekking in Open Data",,"Ja","209",,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3000",,,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-06-19T00:00:00.000","2021-11-04T00:00:00.000","2003-07-01T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN169G","Personenauto","MERCEDES-BENZ","G55 AMG","20240614","20180320","42835","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2500","3000","2600","750","3500","20110701","20150626","Geen verstrekking in Open Data","232587","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3000",,,,,,,"0.14","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2018-03-20T00:00:00.000","2011-07-01T00:00:00.000","2015-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H943TX","Personenauto","MERCEDES-BENZ","G55 AMG","20240528","20200529","28318","stationwagen","5","WIT","Niet geregistreerd","8","5439","2300","3200","2400","750","3500","20010713","20200529","Geen verstrekking in Open Data",,"Ja","209",,,,,,"5","4",,,,"477","181","M1",,,,"3200",,,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2020-05-29T00:00:00.000","2001-07-13T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J187RR","Personenauto","MERCEDES-BENZ","G55 AMG","20241002","20201012","40662","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20041216","20201012","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,"r. balk","3200",,,,,,,"0.14","248","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2020-10-12T00:00:00.000","2004-12-16T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J357DP","Personenauto","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20250223","20230421","40804","MPV","5","ZWART","Niet geregistreerd","8","5439","2444","3200","2544",,,"20050101","20200703","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"466","187","M1",,,,"3200",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2023-04-21T00:00:00.000","2005-01-01T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J395ZN","Personenauto","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20241201","20231201","52536","MPV","5","WIT","Niet geregistreerd","8","5439","2528","3200","2628",,,"20110228","20201130","Geen verstrekking in Open Data","235661","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","3200",,,,,,,"0.14","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-12-01T00:00:00.000","2011-02-28T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J500JR","Personenauto","MERCEDES-BENZ","G55 AMG","20240617","20240326","42150","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2350","3200","2450","750","3500","20050917","20200814","Geen verstrekking in Open Data",,"Ja","209",,,,,,"4","4",,,,,,"M1",,,,"3200",,,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2024-03-26T00:00:00.000","2005-09-17T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K573ND","Personenauto","MERCEDES-BENZ","G55 AMG","20241201","20210105","39507","stationwagen","5","WIT","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20041201","20210105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3200",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2021-01-05T00:00:00.000","2004-12-01T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K739HK","Personenauto","MERCEDES-BENZ","G55 AMG","20250106","20220106","34003","MPV","5","GRIJS","Niet geregistreerd","8","5439","2586","3200","2686","750","3200","20090228","20201218","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"466","187","M1",,,"r. balk a. vooras","3200",,,,,,,"0.14","285","Nee","Nee",,"Nee","6400",,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-01-06T00:00:00.000","2009-02-28T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K780SJ","Personenauto","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20241101","20230929","42486","stationwagen","4","GRIJS","Niet geregistreerd","8","5439","2450","3000","2550","750","3500","20050731","20210403","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3000",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-09-29T00:00:00.000","2005-07-31T00:00:00.000","2021-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L045NF","Personenauto","MERCEDES-BENZ","G55 AMG","20240816","20211021","38856","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2300","3200","2400","750","3500","20030715","20210625","Geen verstrekking in Open Data",,"Ja","209",,,,,,"5","4",,,,"477","186","M1",,,,"3200",,,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2021-10-21T00:00:00.000","2003-07-15T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L172FV","Personenauto","MERCEDES-BENZ","G55 AMG","20250422","20210526","64000","stationwagen","5","BLAUW","Niet geregistreerd","8","5439","2382","3200","2482","500","3360","20010901","20210504","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,"450","184","M1",,,"r. balk a. voorwielscherm","3200",,,,,,,"0.10","283","Nee","Nee",,"Nee","6560",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-05-26T00:00:00.000","2001-09-01T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N019PF","Personenauto","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20241130","20211202","37877","MPV","5","GRIJS","Niet geregistreerd","8","5439","2375","3200","2475","750","3500","20051217","20211202","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-12-02T00:00:00.000","2005-12-17T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N232HL","Personenauto","MERCEDES-BENZ","G55 AMG","20241031","20231031","6294","MPV","7","WIT","Niet geregistreerd","8","5439","2582","3200","2682","750","3500","20090228","20211013","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.14","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-10-31T00:00:00.000","2009-02-28T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N752XX","Personenauto","MERCEDES-BENZ","G55 AMG","20241217","20220215","944","MPV","5","ZWART","Niet geregistreerd","8","5400","2480","3200","2580",,,"20070101","20220111","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"453","187","M1",,,"r. balk a. vooras","3200",,,,,,,"0.14","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2022-02-15T00:00:00.000","2007-01-01T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N843HS","Personenauto","MERCEDES-BENZ","G55 AMG V8","20240804","20230804","42531","MPV","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20051117","20211025","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2023-08-04T00:00:00.000","2005-11-17T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P589XD","Personenauto","MERCEDES-BENZ","G55 AMG","20241104","20221104","31230","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2325","3000","2425","750","3500","20111012","20221104","Geen verstrekking in Open Data","226865","Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3000",,,,,,,"0.15","285","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2022-11-04T00:00:00.000","2011-10-12T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R187NG","Personenauto","MERCEDES-BENZ","G55 AMG","20241013","20231020","36179","stationwagen","5","WIT","Niet geregistreerd","8","5439","2375","3200","2475","750","3500","20060718","20221015","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,"466","186","M1",,,,"3200","463",,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-10-20T00:00:00.000","2006-07-18T00:00:00.000","2022-10-15T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R278FR","Personenauto","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20230819","20220823","40651","MPV","5","ZWART","Niet geregistreerd","8","5439","2375","3200","2475","750","3500","20041216","20220823","Geen verstrekking in Open Data",,"Nee","210",,,,,,"4","4",,,,,,"M1",,,,"3200","G55463",,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-19T00:00:00.000","2022-08-23T00:00:00.000","2004-12-16T00:00:00.000","2022-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R448ZR","Personenauto","MERCEDES-BENZ","G55 AMG","20250316","20230320","41237","MPV","5","ZWART","Niet geregistreerd","8","5439","2325","3000","2425","750","3500","20040201","20221220","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,"r. centrale balk a. vooras","3000",,,,,,,"0.11","284","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2023-03-20T00:00:00.000","2004-02-01T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R627RR","Personenauto","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20241125","20221103","42255","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2375","3200","2475","750","3500","20050317","20221103","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"466","186","M1",,,,"3200","463",,,,,,"0.14","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2022-11-03T00:00:00.000","2005-03-17T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R976FB","Personenauto","MERCEDES-BENZ","G55 AMG","20240810","20220803","40570","MPV","5","WIT","Niet geregistreerd","8","5439","2375","3200","2475","750","3500","20050517","20220803","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200","G55",,,,,,"0.14","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-08-03T00:00:00.000","2005-05-17T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX695T","Personenauto","MERCEDES-BENZ","G55 AMG 4X4","20250117","20240426","38698","stationwagen","7","GRIJS","Niet geregistreerd","8","5439","2418","3200","2518","750","3500","20030601","20180221","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.10","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2024-04-26T00:00:00.000","2003-06-01T00:00:00.000","2018-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S071NX","Personenauto","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20250328","20230317","38187","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2375","3200","2475","750","3500","20060118","20230317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"477","186","M1",,,,"3200","463",,,,,,"0.14","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-03-17T00:00:00.000","2006-01-18T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"