"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VFS1","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDIF 100KW SERVICE","20241004","20110930","9667","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1522","2132","1622","750",,"20070419","20070419","Geen verstrekking in Open Data","35890","Ja",,"610",,"1600","1600",,"0","4","0","0",,"0","178","N1",,,"r. in watergoot onder motorkap","2132",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3532",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2011-09-30T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BVNN","Bedrijfsauto","CITROEN","C5 BREAK 2.2HDI AUTO. SERVICE","20241208","20231107","12572","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1581","2171","1681","750",,"20051125","20051125","Geen verstrekking in Open Data",,"Ja",,"590",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in watergoot onder motorkap","2171",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3171",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-11-07T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VJB4","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 100KW AUTO. SERVICE","20241111","20230126","10596","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1564","2160","1664","750",,"20070731","20070731","Geen verstrekking in Open Data","38554","Ja",,"596",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in watergoot onder motorkap","2160",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2023-01-26T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BRTL","Bedrijfsauto","CITROEN","C5 BREAK 1.6HDI 16V SERVICE","20241130","20230928",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1432","2056","1532","716","1300","20041228","20041228","Geen verstrekking in Open Data",,"Ja",,"624",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in watergoot onder motorkap","2056",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3056",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-09-28T00:00:00.000","2004-12-28T00:00:00.000","2004-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BLNZ","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 AUTO.SERVICE","20250314","20230606",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1439","2000","1539","714",,"20040212","20040212","Geen verstrekking in Open Data",,"Ja",,"561",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2064",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-06-06T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BLJS","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20250213","20150929",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20040131","20040131","Geen verstrekking in Open Data",,"Ja",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2015-09-29T00:00:00.000","2004-01-31T00:00:00.000","2004-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BLRL","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20210129","20180831",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20040227","20040227","Geen verstrekking in Open Data",,"Nee",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2020","Logisch","00","Ja","2021-01-29T00:00:00.000","2018-08-31T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BLRL","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20250227","20120303",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20040227","20040227","Geen verstrekking in Open Data",,"Ja",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2012-03-03T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BNZV","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 AUTO.SERVICE","20250527","20191130",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1439","2064","1539","714",,"20040625","20040625","Geen verstrekking in Open Data",,"Ja",,"625",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2064",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3564",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2019-11-30T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VLJ5","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 100KW AUTO. SERVICE","20250213","20230228","10230","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1564","2160","1664","750",,"20071231","20071231","Geen verstrekking in Open Data","38204","Ja",,"596",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in watergoot onder motorkap","2160",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-02-28T00:00:00.000","2007-12-31T00:00:00.000","2007-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BSVD","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 100KW SERVICE","20190518","20180205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1510","2120","1610","750",,"20050408","20050408","Geen verstrekking in Open Data",,"Nee",,"610",,"1600","1600",,"0","4","0","0",,"0","178","N1",,,"r. in watergoot onder motorkap","2120",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3520",,,"2018","Logisch","00","Ja","2019-05-18T00:00:00.000","2018-02-05T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BRDH","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20241215","20210402",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20041005","20041005","Geen verstrekking in Open Data",,"Ja",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-04-02T00:00:00.000","2004-10-05T00:00:00.000","2004-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BPSH","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20250110","20240110",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20040903","20040903","Geen verstrekking in Open Data",,"Ja",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2024","Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2024-01-10T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BNVP","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20241121","20121024",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20040612","20040612","Geen verstrekking in Open Data",,"Ja",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2012-10-24T00:00:00.000","2004-06-12T00:00:00.000","2004-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BKZN","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20250124","20240501",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","1900","1528","714",,"20040109","20040109","Geen verstrekking in Open Data",,"Ja",,"472",,"1500","1500",,,"4",,,,,"177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,,"0.05","275","Nee","Nee",,"Nee","3400",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-05-01T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BLDX","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20230901","20180327",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20040107","20040107","Geen verstrekking in Open Data",,"Nee",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2022","Onlogisch","04","Ja","2023-09-01T00:00:00.000","2018-03-27T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BSZK","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 100KW SERVICE","20250411","20220124",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1510","1900","1610","750",,"20050428","20050428","Geen verstrekking in Open Data",,"Ja",,"390",,"1600","1600",,,"4",,,,,"178","N1",,,"r. in watergoot onder motorkap","2120",,,,,,,"0.06","275","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-01-24T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VJG9","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 100KW AUTO. SERVICE","20231013","20070906","10326","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1564","2160","1664","750",,"20070906","20070906","Geen verstrekking in Open Data","38554","Nee",,"596",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in watergoot onder motorkap","2160",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3160",,,"2022","Logisch","00","Ja","2023-10-13T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BNKZ","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20250503","20220604",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20040505","20040505","Geen verstrekking in Open Data",,"Ja",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-06-04T00:00:00.000","2004-05-05T00:00:00.000","2004-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BTNB","Bedrijfsauto","CITROEN","C5 BREAK 2.2HDI AUTO. SERVICE","20240712","20130129",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1581","2171","1681","750",,"20050628","20050628","Geen verstrekking in Open Data",,"Ja",,"590",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in watergoot onder motorkap","2171",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3171",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2013-01-29T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BNXR","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20250517","20130524",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20040616","20040616","Geen verstrekking in Open Data",,"Ja",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2013-05-24T00:00:00.000","2004-06-16T00:00:00.000","2004-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V136VP","Bedrijfsauto","CITROEN","C5","20240727","20230727","9540","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1720","2160","1820","750",,"20080618","20190502","Geen verstrekking in Open Data",,"Ja",,"440",,,"1300",,,"4",,,,,"178","N1",,,"r. in watergoot onder motorkap","2160","R*RHR*",,,,,,"0.05","275","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-07-27T00:00:00.000","2008-06-18T00:00:00.000","2019-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V61DRB","Bedrijfsauto","CITROEN","C5","20241102","20240229",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1576","2079","1676","720","1500","20050218","20050218","Geen verstrekking in Open Data",,"Ja",,"503",,,,,"4","4",,,,,"166","N1",,,"r. in watergoot onder motorkap","2079",,"G3 gasinstallatie",,,,,"0.06","275","Nee","Nee",,"Nee","3579",,,"2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2024-02-29T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLRT49","Bedrijfsauto","CITROEN","C5/280 G 90","20240624","20220513","4838","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3100","2440",,,"19900220","19960812","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"222","N1",,,"r. tegen zywand in kofferruimte 080 cm a. vooras","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2022-05-13T00:00:00.000","1990-02-20T00:00:00.000","1996-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF14G","Bedrijfsauto","CITROEN","C5 AIRCROSS","20241025","20211111","10322","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1519","2110","1619","750",,"20191025","20211111","Geen verstrekking in Open Data","42575","Ja","211","591",,,"1650",,"5","4",,,,"450","186","N1",,,,"2110","A",,,,,,"0.08","273","Nee","Nee",,"Nee","3760",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2021-11-11T00:00:00.000","2019-10-25T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG32B","Bedrijfsauto","CITROEN","C5","20221111","20220301",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1450","1974","1550","720",,"20020628","20020628","Geen verstrekking in Open Data",,"Nee",,"524",,,"1500",,"4","4",,,,,"176","N1",,,"r. in watergoot onder motorkap","1974",,"G3 gasinstallatie",,,,,"0.06","275","Nee","Nee",,"Nee","3474",,,"2022","Niet geregistreerd","NG","Ja","2022-11-11T00:00:00.000","2022-03-01T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD74K","Bedrijfsauto","CITROEN","C5","20250614","20220603","10537","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1644","2180","1744","750",,"20080109","20220603","Geen verstrekking in Open Data",,"Ja","217","536",,,"1700",,"4","4",,,,,"178","N1",,,"r. in watergoot onder motorkap","2180","R*4HS*",,,,,,"0.07","275","Nee","Nee",,"Nee","3780",,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2022-06-03T00:00:00.000","2008-01-09T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"