"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7KXD13","Personenauto","OPEL","CORSA",,"20130729",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1237",,,,,"20130729","20130729","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja",,"2013-07-29T00:00:00.000","2013-07-29T00:00:00.000","2013-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDHB09","Personenauto","OPEL","CORSA 1,2S","20020414","20010821","599","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"740",,"840",,,"19870119","19870119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-04-14T00:00:00.000","2001-08-21T00:00:00.000","1987-01-19T00:00:00.000","1987-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNDZ26","Personenauto","OPEL","CORSA 1.2 NV","20241030","20190823","1332","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"740",,"840",,,"19920925","19920925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-30T00:00:00.000","2019-08-23T00:00:00.000","1992-09-25T00:00:00.000","1992-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZRG34","Personenauto","OPEL","CORSA","20230305","20211119",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"760",,"860",,,"19850524","19940531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-03-05T00:00:00.000","2021-11-19T00:00:00.000","1985-05-24T00:00:00.000","1994-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFZZ16","Personenauto","OPEL","CORSA 1.5YD","20031203","20040106","2625","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"812",,"912",,,"19921217","19921217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja","2003-12-03T00:00:00.000","2004-01-06T00:00:00.000","1992-12-17T00:00:00.000","1992-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTBV09","Personenauto","OPEL","CORSA 1.2S","20001223","20001103",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"732",,"832",,,"19860603","19860603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-12-23T00:00:00.000","2000-11-03T00:00:00.000","1986-06-03T00:00:00.000","1986-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZVF12","Personenauto","OPEL","CORSA JOY X1.4E AUTOMATIC","20250330","20030103","2797","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"920",,"1020",,,"19950216","19950216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2003-01-03T00:00:00.000","1995-02-16T00:00:00.000","1995-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH875K","Personenauto","OPEL","CORSA",,"20160906",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1141",,,,,"20150402","20160906","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-09-06T00:00:00.000","2015-04-02T00:00:00.000","2016-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHLR68","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20250405","20240405","2842","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"915",,"1015",,,"19950412","19950412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-04-05T00:00:00.000","1995-04-12T00:00:00.000","1995-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHTB42","Personenauto","OPEL","CORSA 1.2S","20000317","19990925",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"750",,"850",,,"19860107","19860107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja","2000-03-17T00:00:00.000","1999-09-25T00:00:00.000","1986-01-07T00:00:00.000","1986-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZJJ14","Personenauto","OPEL","CORSA 1.2 S","20080526",,"1285","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"740",,"840",,,"19920515","19950925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2008-05-26T00:00:00.000",,"1992-05-15T00:00:00.000","1995-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRVT31","Personenauto","OPEL","CORSA 1.5YD","20030515",,"2820","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19930420","19930420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja","2003-05-15T00:00:00.000",,"1993-04-20T00:00:00.000","1993-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZPR55","Personenauto","OPEL","CORSA 1.3 S","19970506",,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"760",,"860",,,"19870421","19870421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"1991","Logisch","00","Ja","1997-05-06T00:00:00.000",,"1987-04-21T00:00:00.000","1987-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJJV93","Personenauto","OPEL","CORSA 1.2S","19991205","19991130",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"720",,"820",,,"19860702","19860702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-12-05T00:00:00.000","1999-11-30T00:00:00.000","1986-07-02T00:00:00.000","1986-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R439LN","Personenauto","OPEL","CORSA",,"20221004",,"Niet geregistreerd",,"DIVERSEN","Niet geregistreerd","3","998","880",,,,,"20040525","20221004","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. op bodemplaat onder voorzitting",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-04T00:00:00.000","2004-05-25T00:00:00.000","2022-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFLB09","Personenauto","OPEL","CORSA 1.2 IRMSCHER","20240707","20180727",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"800",,"900",,,"19860715","19970212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-07T00:00:00.000","2018-07-27T00:00:00.000","1986-07-15T00:00:00.000","1997-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFXV67","Personenauto","OPEL","OPEL CORSA ACC","19990212","20110208",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"800",,"900",,,"19850814","19970829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting",,,,,,,,"0.00","236","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","1999-02-12T00:00:00.000","2011-02-08T00:00:00.000","1985-08-14T00:00:00.000","1997-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHPG85","Personenauto","OPEL","CORSA A CC","20071121","19990408",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19880811","19970314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2007-11-21T00:00:00.000","1999-04-08T00:00:00.000","1988-08-11T00:00:00.000","1997-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJHR02","Personenauto","OPEL","CORSA 1.2S","20130813","20171007",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"720",,"820",,,"19860516","19860516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-08-13T00:00:00.000","2017-10-07T00:00:00.000","1986-05-16T00:00:00.000","1986-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSZD57","Personenauto","OPEL","CORSA 1.0 S","19990807","19990702",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"740",,"840",,,"19870210","19870210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-08-07T00:00:00.000","1999-07-02T00:00:00.000","1987-02-10T00:00:00.000","1987-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S259HL","Personenauto","OPEL","CORSA",,"20230123",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4","1398","1141",,,,,"20141219","20230123","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-23T00:00:00.000","2014-12-19T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T005RJ","Personenauto","OPEL","CORSA",,"20230807",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4","1364","1088",,,,,"20080417","20230807","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-07T00:00:00.000","2008-04-17T00:00:00.000","2023-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T76DNL","Motorrijtuig met beperkte snelheid","OPEL","CORSA",,"20240207",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19940630","20220325","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-07T00:00:00.000","1994-06-30T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBT53P","Motorrijtuig met beperkte snelheid","OPEL","CORSA",,"20231106",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19941208","20210131","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-06T00:00:00.000","1994-12-08T00:00:00.000","2021-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDLL33","Personenauto","OPEL","CORSA GSI","20101117","20100514",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"860",,"960",,,"19880610","19980317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-11-17T00:00:00.000","2010-05-14T00:00:00.000","1988-06-10T00:00:00.000","1998-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP16GB","Personenauto","OPEL","CORSA I 130 E","20030225","20141229",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"750",,"850",,,"19860630","19890125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","01","Ja","2003-02-25T00:00:00.000","2014-12-29T00:00:00.000","1986-06-30T00:00:00.000","1989-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPLG29","Personenauto","OPEL","CORSA","20100621","20210302","596","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"770",,"870",,,"19830309","19980907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-06-21T00:00:00.000","2021-03-02T00:00:00.000","1983-03-09T00:00:00.000","1998-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRN54F","Motorrijtuig met beperkte snelheid","OPEL","CORSA",,"20211110",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20000630","20211110","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-10T00:00:00.000","2000-06-30T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHGZ37","Personenauto","OPEL","CORSA 1.2S","20250421","20200411","1113","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"740",,"840","360","600","19880120","19880120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-21T00:00:00.000","2020-04-11T00:00:00.000","1988-01-20T00:00:00.000","1988-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHSG88","Personenauto","OPEL","CORSA 1.2S","20170818","20071205","654","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"750",,"850","360","600","19850612","19850612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-08-18T00:00:00.000","2007-12-05T00:00:00.000","1985-06-12T00:00:00.000","1985-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"