"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G002BB","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20250822","20200817","10286","stationwagen","5","GRIJS","Niet geregistreerd","4","1499","1400","2050","1500","750","1600","20190822","20190822","Geen verstrekking in Open Data","34559","Ja","205",,,,,,"4","4","0","0",,"441","181","M1",,,,"2050","GK0",,"e1*2007/46*1769*01","GK111","AAAAM6B5CAAA","0","0.08","267","Nee","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Ja","2025-08-22T00:00:00.000","2020-08-17T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G057VX","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20240612","20211014","8185","stationwagen","5","WIT","Niet geregistreerd","4","1499","1400","2050","1500","750","1600","20180612","20191220","Geen verstrekking in Open Data","28600","Ja","205",,,,,,"4","4","0","0",,"441","181","M1",,,,"2050","GK0",,"e1*2007/46*1769*01","GK111","AAAAM6A5AAAA","0","0.08","267","Nee","Ja",,"Nee","3650","0","0.00","2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2021-10-14T00:00:00.000","2018-06-12T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G063DB","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20250830","20191018","10286","stationwagen","5","ZWART","Niet geregistreerd","4","1499","1400","2050","1500","750","1600","20190830","20190830","Geen verstrekking in Open Data","34659","Ja","205",,,,,,"4","4","0","0",,"441","181","M1",,,,"2050","GK0",,"e1*2007/46*1769*01","GK111","AAAAM6B5CAAA","0","0.08","267","Nee","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2019-10-18T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G064DB","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20241019","20221024","10286","stationwagen","5","ROOD","Niet geregistreerd","4","1499","1400","2050","1500","750","1600","20190830","20190830","Geen verstrekking in Open Data","34919","Ja","205",,,,,,"4","4","0","0",,"441","181","M1",,,,"2050","GK0",,"e1*2007/46*1769*01","GK111","AAAAM6B5CAAA","0","0.08","267","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-10-24T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G064VV","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20240618","20191213","9149","stationwagen","5","WIT","Niet geregistreerd","4","1499","1400","2050","1500","750","1600","20180618","20191213","Geen verstrekking in Open Data","32099","Ja","205",,,,,,"4","4","0","0",,"441","181","M1",,,,"2050","GK0",,"e1*2007/46*1769*01","GK111","AAAAM6B5CAAA","0","0.08","267","Nee","Ja",,"Nee","3650","0","0.00","2024","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2019-12-13T00:00:00.000","2018-06-18T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G065DB","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20250830","20191119","10931","stationwagen","5","GRIJS","Niet geregistreerd","4","1499","1435","2150","1535","750","1600","20190830","20190830","Geen verstrekking in Open Data","31859","Ja","200",,,,,,"4","4","0","0",,"441","181","M1",,,,"2150","GK0",,"e1*2007/46*1769*01","GK111","ABBACCA5AAAA","0","0.08","267","Nee","Nee",,"Nee","3750","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2019-11-19T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G066DB","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20250830","20191101","10931","stationwagen","5","GRIJS","Niet geregistreerd","4","1499","1435","2150","1535","750","1600","20190830","20190830","Geen verstrekking in Open Data","31859","Ja","200",,,,,,"4","4","0","0",,"441","181","M1",,,,"2150","GK0",,"e1*2007/46*1769*01","GK111","ABBACCA5AAAA","0","0.08","267","Nee","Nee",,"Nee","3750","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2019-11-01T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G067DB","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20250829","20200723","10931","stationwagen","5","ZWART","Niet geregistreerd","4","1499","1435","2150","1535","750","1600","20190829","20190829","Geen verstrekking in Open Data","36659","Ja","200",,,,,,"4","4","0","0",,"441","181","M1",,,,"2150","GK0",,"e1*2007/46*1769*01","GK111","ABBACCB5CAAA","0","0.08","267","Nee","Nee",,"Nee","3750","0","0.00","2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2020-07-23T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G068DB","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20250830","20200512","10931","stationwagen","5","WIT","Niet geregistreerd","4","1499","1435","2150","1535","750","1600","20190830","20190830","Geen verstrekking in Open Data","36659","Ja","200",,,,,,"4","4","0","0",,"441","181","M1",,,,"2150","GK0",,"e1*2007/46*1769*01","GK111","ABBACCB5CAAA","0","0.08","267","Nee","Nee",,"Nee","3750","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2020-05-12T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G069DB","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20241227","20201008","10931","stationwagen","5","ZWART","Niet geregistreerd","4","1499","1435","2150","1535","750","1600","20190830","20190830","Geen verstrekking in Open Data","36659","Ja","200",,,,,,"4","4","0","0",,"441","181","M1",,,,"2150","GK0",,"e1*2007/46*1769*01","GK111","ABBACCB5CAAA","0","0.08","267","Nee","Nee",,"Nee","3750","0","0.00","2024","Logisch","00","Ja","2024-12-27T00:00:00.000","2020-10-08T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G070DB","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20250830","20200104","10931","stationwagen","5","GRIJS","Niet geregistreerd","4","1499","1435","2150","1535","750","1600","20190830","20190830","Geen verstrekking in Open Data","39859","Ja","200",,,,,,"4","4","0","0",,"441","181","M1",,,,"2150","GK0",,"e1*2007/46*1769*01","GK111","ABBACCB5CAAA","0","0.08","267","Nee","Nee",,"Nee","3750","0","0.00","2024","Logisch","00","Ja","2025-08-30T00:00:00.000","2020-01-04T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G071DB","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20241215","20221215","10931","stationwagen","5","ZWART","Niet geregistreerd","4","1499","1435","2150","1535","750","1600","20190831","20190831","Geen verstrekking in Open Data","39959","Ja","200",,,,,,"4","4","0","0",,"441","181","M1",,,,"2150","GK0",,"e1*2007/46*1769*01","GK111","ABBACCB5CAAA","0","0.08","267","Nee","Nee",,"Nee","3750","0","0.00","2022","Logisch","00","Ja","2024-12-15T00:00:00.000","2022-12-15T00:00:00.000","2019-08-31T00:00:00.000","2019-08-31T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G088KG","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20251011","20211118","13935","stationwagen","5","GRIJS","Niet geregistreerd","4","1499","1430","2150","1530","750","1600","20191011","20191011","Geen verstrekking in Open Data","38859","Ja","200",,,,,,"4","4","0","0",,"441","181","M1",,,,"2150","GK0",,"e1*2007/46*1769*05","GK111","ABBACCB5CAAA","0","0.08","267","Nee","Nee",,"Nee","3750","0","0.00","2023","Logisch","00","Ja","2025-10-11T00:00:00.000","2021-11-18T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G112DF","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20250310","20240307","10286","stationwagen","5","ZWART","Niet geregistreerd","4","1499","1400","2050","1500","750","1600","20190830","20190830","Geen verstrekking in Open Data","29959","Ja","205",,,,,,"4","4","0","0",,"441","181","M1",,,,"2050","GK0",,"e1*2007/46*1769*01","GK111","AAAAM6A5AAAA","0","0.08","267","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2024-03-07T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G114BG","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20250821","20191017","10286","stationwagen","5","GRIJS","Niet geregistreerd","4","1499","1400","2050","1500","750","1600","20190821","20190821","Geen verstrekking in Open Data","29859","Ja","205",,,,,,"4","4","0","0",,"441","181","M1",,,,"2050","GK0",,"e1*2007/46*1769*01","GK111","AAAAM6A5AAAA","0","0.08","267","Nee","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Ja","2025-08-21T00:00:00.000","2019-10-17T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G115BG","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20250823","20210605","10286","stationwagen","5","ZWART","Niet geregistreerd","4","1499","1400","2050","1500","750","1600","20190823","20190823","Geen verstrekking in Open Data","29959","Ja","205",,,,,,"4","4","0","0",,"441","181","M1",,,,"2050","GK0",,"e1*2007/46*1769*01","GK111","AAAAM6A5AAAA","0","0.08","267","Nee","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2021-06-05T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G118BG","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20250823","20200710","10286","stationwagen","5","GRIJS","Niet geregistreerd","4","1499","1400","2050","1500","750","1600","20190823","20190823","Geen verstrekking in Open Data","34559","Ja","205",,,,,,"4","4","0","0",,"441","181","M1",,,,"2050","GK0",,"e1*2007/46*1769*01","GK111","AAAAM6B5CAAA","0","0.08","267","Nee","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2020-07-10T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G119BG","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20241111","20221116","10286","stationwagen","5","WIT","Niet geregistreerd","4","1499","1400","2050","1500","750","1600","20190821","20190821","Geen verstrekking in Open Data","34659","Ja","205",,,,,,"4","4","0","0",,"441","181","M1",,,,"2050","GK0",,"e1*2007/46*1769*01","GK111","AAAAM6B5CAAA","0","0.08","267","Nee","Nee",,"Nee","3650","0","0.00","2022","Logisch","00","Ja","2024-11-11T00:00:00.000","2022-11-16T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G120BG","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20250530","20190826","10286","stationwagen","5","BRUIN","Niet geregistreerd","4","1499","1400","2050","1500","750","1600","20190826","20190826","Geen verstrekking in Open Data","34559","Ja","205",,,,,,"4","4","0","0",,"441","181","M1",,,,"2050","GK0",,"e1*2007/46*1769*01","GK111","AAAAM6B5CAAA","0","0.08","267","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G121BG","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20250822","20190822","10931","stationwagen","5","GRIJS","Niet geregistreerd","4","1499","1435","2150","1535","750","1600","20190822","20190822","Geen verstrekking in Open Data","36559","Ja","200",,,,,,"4","4","0","0",,"441","181","M1",,,,"2150","GK0",,"e1*2007/46*1769*01","GK111","ABBACCB5CAAA","0","0.08","267","Nee","Nee",,"Nee","3750","0","0.00","2023","Logisch","00","Ja","2025-08-22T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G122BG","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20250510","20210305","10931","stationwagen","5","WIT","Niet geregistreerd","4","1499","1435","2150","1535","750","1600","20190826","20190826","Geen verstrekking in Open Data","39959","Ja","200",,,,,,"4","4","0","0",,"441","181","M1",,,,"2150","GK0",,"e1*2007/46*1769*01","GK111","ABBACCB5CAAA","0","0.08","267","Nee","Nee",,"Nee","3750","0","0.00","2023","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-03-05T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G123BG","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20250821","20191007","10931","stationwagen","5","ZWART","Niet geregistreerd","4","1499","1435","2150","1535","750","1600","20190821","20190821","Geen verstrekking in Open Data","39959","Ja","200",,,,,,"4","4","0","0",,"441","181","M1",,,,"2150","GK0",,"e1*2007/46*1769*01","GK111","ABBACCB5CAAA","0","0.08","267","Nee","Nee",,"Nee","3750","0","0.00","2023","Logisch","00","Ja","2025-08-21T00:00:00.000","2019-10-07T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G124BG","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20250823","20190823","12648","stationwagen","5","ZWART","Niet geregistreerd","4","1499","1495","2150","1595","750","1600","20190823","20190823","Geen verstrekking in Open Data","45959","Ja","200",,,,,,"4","4","0","0",,"441","181","M1",,,,"2150","GK0",,"e1*2007/46*1769*01","GK121","ACBACCB5CAAA","0","0.08","267","Nee","Nee",,"Nee","3750","0","0.00","2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G167NF","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20251029","20210628","13935","stationwagen","5","ROOD","Niet geregistreerd","4","1499","1430","2150","1530","750","1600","20191029","20191029","Geen verstrekking in Open Data","39219","Ja","200",,,,,,"4","4","0","0",,"441","181","M1",,,,"2150","GK0",,"e1*2007/46*1769*05","GK111","ABBACCB5CAAA","0","0.08","267","Nee","Nee",,"Nee","3750","0","0.00","2023","Logisch","00","Ja","2025-10-29T00:00:00.000","2021-06-28T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G168NF","Personenauto","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20251029","20201230","13935","stationwagen","5","GRIJS","Niet geregistreerd","4","1499","1430","2150","1530","750","1600","20191029","20191029","Geen verstrekking in Open Data","38859","Ja","200",,,,,,"4","4","0","0",,"441","181","M1",,,,"2150","GK0",,"e1*2007/46*1769*05","GK111","ABBACCB5CAAA","0","0.08","267","Nee","Nee",,"Nee","3750","0","0.00","2023","Logisch","00","Ja","2025-10-29T00:00:00.000","2020-12-30T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"