"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02UN22","Personenauto","VOLKSWAGEN","135021","20260527","20180425",,"hatchback",,"GROEN","Niet geregistreerd","4","1584","846",,"946",,,"19741101","19741101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder achterzitting","0",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-27T00:00:00.000","2018-04-25T00:00:00.000","1974-11-01T00:00:00.000","1974-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE32","Personenauto","VOLKSWAGEN","VW 1303",,"20230117",,"hatchback","4","ROOD","Niet geregistreerd","4","1570","810","1290","910",,,"19730320","20230117","Geen verstrekking in Open Data",,"Ja","130",,,,,,"2","4",,,,,,"M1",,,"centrale balk","1290","13",,,,,,"0.04","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-17T00:00:00.000","1973-03-20T00:00:00.000","2023-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04AD03","Personenauto","VOLKSWAGEN","135021",,"20191019",,"hatchback","2","ZWART","Niet geregistreerd","4","1994","919",,"1019",,,"19740206","19740206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.12","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2019-10-19T00:00:00.000","1974-02-06T00:00:00.000","1974-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0566TM","Personenauto","VOLKSWAGEN","113021",,"20220730",,"hatchback","2","GEEL","Niet geregistreerd","4","1490","858",,"958",,,"19720127","20201029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting",,,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-07-30T00:00:00.000","1972-01-27T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0644BF","Personenauto","VOLKSWAGEN","113",,"20240126",,"hatchback","4","GRIJS","WIT","4","1300","772",,"872",,,"19660601","19660601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat onder achterzitting","0",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2024-01-26T00:00:00.000","1966-06-01T00:00:00.000","1966-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VV06","Personenauto","VOLKSWAGEN","171331 GOLF GTI","20250811","20160927",,"hatchback","4","GRIJS","Niet geregistreerd","4","1588","832","1230","932","400","1200","19780605","19780605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-11T00:00:00.000","2016-09-27T00:00:00.000","1978-06-05T00:00:00.000","1978-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE26","Personenauto","VOLKSWAGEN","1303 S","20250908","20230909",,"hatchback","5","GROEN","Niet geregistreerd","4","1600","840","1300","940",,,"19741121","20230909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1300","13",,,,,,"0.04","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2023-09-09T00:00:00.000","1974-11-21T00:00:00.000","2023-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE85","Personenauto","VOLKSWAGEN","135031",,"20230915",,"hatchback","5","GEEL","Niet geregistreerd","4","1584","846","1300","946",,,"19740923","20230915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by centrale balk onder achterzitting","1300","135031",,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-15T00:00:00.000","1974-09-23T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZT05","Personenauto","VOLKSWAGEN","113",,"20191206",,"hatchback","5","ROOD","Niet geregistreerd","4","1285","772",,"872",,,"19660614","19760819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2019-12-06T00:00:00.000","1966-06-14T00:00:00.000","1976-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1208EG","Personenauto","VOLKSWAGEN","113M087",,"20220521",,"hatchback","4","ROOD","Niet geregistreerd","4","1600","761","1180","861",,,"19670512","19670512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder achterzitting","1180",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2022-05-21T00:00:00.000","1967-05-12T00:00:00.000","1967-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1282BF","Personenauto","VOLKSWAGEN","113",,"20130816",,"hatchback","4","GROEN","Niet geregistreerd","4","1285","772","1160","872",,,"19660527","19660527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","1160",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2013-08-16T00:00:00.000","1966-05-27T00:00:00.000","1966-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13AD81","Personenauto","VOLKSWAGEN","113021",,"20190718",,"hatchback","4","GEEL","Niet geregistreerd","4","1285","832","1200","932",,,"19731009","19731009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2019-07-18T00:00:00.000","1973-10-09T00:00:00.000","1973-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13AE40","Personenauto","VOLKSWAGEN","113031",,"19831012",,"hatchback","4","ORANJE","Niet geregistreerd","4","1600","795",,"895",,,"19730906","19730906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"1983-10-12T00:00:00.000","1973-09-06T00:00:00.000","1973-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SX15","Personenauto","VOLKSWAGEN","171331 GOLF GTI 210KW","19991224","20090410",,"hatchback",,"ROOD","Niet geregistreerd","4",,"845",,"945",,,"19770816","19770816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1999-12-24T00:00:00.000","2009-04-10T00:00:00.000","1977-08-16T00:00:00.000","1977-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14AE99","Personenauto","VOLKSWAGEN","135021",,"20140303",,"hatchback","4","GROEN","Niet geregistreerd","4","1285","846","1290","946","423","650","19731105","19731105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk onder achterzitting","1290",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2014-03-03T00:00:00.000","1973-11-05T00:00:00.000","1973-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD00","Personenauto","VOLKSWAGEN","171331 GOLF GTI","20190909","20221231",,"hatchback","5","GRIJS","Niet geregistreerd","4","1588","832","1230","932",,"1000","19770318","20150828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1230",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-09-09T00:00:00.000","2022-12-31T00:00:00.000","1977-03-18T00:00:00.000","2015-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD20","Personenauto","VOLKSWAGEN","113031",,"20150904",,"hatchback",,"ROOD","Niet geregistreerd","4",,"827",,"927",,,"19730607","19730607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2015-09-04T00:00:00.000","1973-06-07T00:00:00.000","1973-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD90","Personenauto","VOLKSWAGEN","1303",,"20170706",,"hatchback","5","ROOD","WIT","4","1285","720","1290","820",,,"19730614","20151003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. achterzitting centrale balk","1290",,,,,,,"0.04","243","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2017-07-06T00:00:00.000","1973-06-14T00:00:00.000","2015-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1556VT","Personenauto","VOLKSWAGEN","135021",,"20211104",,"hatchback","4","ROOD","Niet geregistreerd","4","1600","846","1290","946",,,"19721120","19721120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1290",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2021-11-04T00:00:00.000","1972-11-20T00:00:00.000","1972-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YB04","Personenauto","VOLKSWAGEN","171331 GOLF GTI","20240119","20230401",,"hatchback","5","GRIJS","Niet geregistreerd","4","1577","840","1230","940",,"1000","19770627","20050622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1230",,,,,,,"0.09","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-19T00:00:00.000","2023-04-01T00:00:00.000","1977-06-27T00:00:00.000","2005-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD15","Personenauto","VOLKSWAGEN","135022",,"20151215",,"hatchback","4","GEEL","Niet geregistreerd","4","1285","870","1290","970","435","650","19730614","20151215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1290",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2015-12-15T00:00:00.000","1973-06-14T00:00:00.000","2015-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZM87","Personenauto","VOLKSWAGEN","113021",,"20120905",,"hatchback","4","ORANJE","Niet geregistreerd","4","2027","790","1200","890",,,"19710514","19710514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2012-09-05T00:00:00.000","1971-05-14T00:00:00.000","1971-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2239TU","Personenauto","VOLKSWAGEN","1300",,"20230302",,"hatchback","4","ORANJE","WIT","4","1285","832",,"932",,,"19720413","20230222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"113021",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-02T00:00:00.000","1972-04-13T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2272MA","Personenauto","VOLKSWAGEN","113031",,"19990608",,"hatchback","5","BLAUW","Niet geregistreerd","4","1500","809",,"909",,,"19690916","19690916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op balk onder achterzitting","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1999-06-08T00:00:00.000","1969-09-16T00:00:00.000","1969-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2335PZ","Personenauto","VOLKSWAGEN","113021",,"20210227",,"hatchback","4","GRIJS","ORANJE","4","1192","832",,"932",,,"19710223","19710223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2021-02-27T00:00:00.000","1971-02-23T00:00:00.000","1971-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2351HE","Personenauto","VOLKSWAGEN","113022 AUTOMATIC",,"20240423",,"hatchback","4","ROOD","Niet geregistreerd","4","1285","828","1200","928",,,"19681113","20240214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by balk by achterzitting","1200",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-23T00:00:00.000","1968-11-13T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD82","Personenauto","VOLKSWAGEN","1303 S",,"20171229",,"hatchback","5","GROEN","Niet geregistreerd","4","1585","850","1300","950",,"800","19730323","20171229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk onder achterzitting","1300","13",,,,,,"0.04","244","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-12-29T00:00:00.000","1973-03-23T00:00:00.000","2017-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HPRP","Personenauto","VOLKSWAGEN","171331 GOLF GTI","20050614","20110506","1236","hatchback",,"WIT","Niet geregistreerd","4",,"832","1230","932",,,"19781212","20011003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1230",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2005-06-14T00:00:00.000","2011-05-06T00:00:00.000","1978-12-12T00:00:00.000","2001-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YB93","Personenauto","VOLKSWAGEN","171331 GOLF GTI","20240622","20060601",,"hatchback",,"GRIJS","Niet geregistreerd","4","1600","832","1230","932","466","1000","19761118","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1230",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-22T00:00:00.000","2006-06-01T00:00:00.000","1976-11-18T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"