"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79TFRT","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20221105",,"40315","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20060804","20060804","Geen verstrekking in Open Data","149088","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*00","B771K1","NOAAA700","0","0.11","308","Ja","Ja",,"Nee","6750","0",,"2022","Logisch","00","Nee","2022-11-05T00:00:00.000",,"2006-08-04T00:00:00.000","2006-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RHZ7","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20231227",,"59031","stationwagen","7","BLAUW","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20110527","20110527","Geen verstrekking in Open Data","249413","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk","3250","164 G",,"e1*2001/116*0340*13","B771M1","NZAAB701","0","0.11","308","Ja","Ja",,"Nee","6750","0","0.00","2023","Logisch","00","Nee","2023-12-27T00:00:00.000",,"2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L079ZS","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250208","20240223","30767","stationwagen","5","BRUIN","Niet geregistreerd","8","5462","2345","3150","2445","750","3500","20061002","20220211","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4","0","0",,"0","192","M1",,,"op dwarsbalk onder r. achterzitting","3150",,,"e1*2001/116*0340*01","B771K1","NOAAA501","0","0.12","308","Ja","Nee",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Nee","2025-02-08T00:00:00.000","2024-02-23T00:00:00.000","2006-10-02T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG439F","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240510",,"44317","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20160129","20170116","Geen verstrekking in Open Data","187284","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*16","A77VP1","NZAAB714","0","0.13","308","Ja","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Nee","2024-05-10T00:00:00.000",,"2016-01-29T00:00:00.000","2017-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P428FK","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240221",,"16473","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20150820","20220218","Geen verstrekking in Open Data","166170","Nee","250",,,,,,"5","4",,,,,,"M1",,,,"3250","166",,"e1*2007/46*0598*14","A77VP1","NZAAB704","0","0.13","308","Ja","Nee",,"Nee","6850",,,"2023","Geen oordeel","05","Nee","2024-02-21T00:00:00.000",,"2015-08-20T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P722FL","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20230223",,"6622","stationwagen","7","ROOD","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20070101","20220218","Geen verstrekking in Open Data",,"Nee","240",,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder achterzitting","3250",,,,,,,"0.11","308","Ja","Nee",,"Nee","6750",,,"2023","Geen oordeel","05","Nee","2023-02-23T00:00:00.000",,"2007-01-01T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S188NP","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240303",,"394","MPV","7","ZWART","Niet geregistreerd","8","5462","2536","3250","2636",,"3500","20070319","20230303","Geen verstrekking in Open Data",,"Nee","240",,,,,,"5","4",,,,"509","192","M1",,,,"3250","164 G","G3 gasinstallatie",,,,,"0.11","308","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-03T00:00:00.000",,"2007-03-19T00:00:00.000","2023-03-03T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV486N","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240116",,"48099","stationwagen","7","BLAUW","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20061023","20061023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"186","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,,,,,"0.11","308","Ja","Ja",,"Nee","6750",,,"2023","Logisch","00","Nee","2024-01-16T00:00:00.000",,"2006-10-23T00:00:00.000","2006-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
