"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G076FJ","Personenauto","CITROEN","C3 AIRCROSS","20240917",,"7142","MPV","5","ROOD","Niet geregistreerd","4","1499","1178","1835","1278","620","840","20190917","20190917","Geen verstrekking in Open Data","28069","Nee","175",,,,,,"4","4","0","0",,"416","177","M1",,,,"1835","2",,"e4*2007/46*1241*07","C","YHYJ-R2K000","0","0.06","260","Ja","Nee",,"Nee","2665","0","0.00","2023","Logisch","00","Nee","2024-09-17T00:00:00.000",,"2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G203NF","Personenauto","CITROEN","C3 AIRCROSS",,,"3776","MPV","5","ZWART","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20191031","20191031","Geen verstrekking in Open Data","24690","Nee","183",,,,,,"4","4","0","0",,"416","0","M1",,,,"1795","2",,"e4*2007/46*1241*07","R","HNPM-R1F100","0","0.06","260","Ja","Nee",,"Nee","2620","0","0.00","2022","Logisch","00","Nee",,,"2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G299TL","Personenauto","CITROEN","C3 AIRCROSS","20241129",,"7142","MPV","5","ZWART","Niet geregistreerd","4","1499","1178","1825","1278","620","840","20191129","20191129","Geen verstrekking in Open Data","31992","Nee","184",,,,,,"4","4","0","0",,"416","177","M1",,,,"1825","2",,"e4*2007/46*1241*04","C","YHYJ-R2B000","0","0.06","260","Ja","Nee",,"Nee","2665","0","0.00","2024","Logisch","00","Nee","2024-11-29T00:00:00.000",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G328PR","Personenauto","CITROEN","C3 AIRCROSS",,,"3776","MPV","5","ZWART","Niet geregistreerd","3","1199","1134","1780","1234","600","840","20191112","20191112","Geen verstrekking in Open Data","28639","Nee","188",,,,,,"4","4","0","0",,"416","0","M1",,,,"1780","2",,"e4*2007/46*1241*04","R","HNPJ-R1B000","0","0.07","260","Ja","Nee",,"Nee","2620","0","0.00","2022","Logisch","00","Nee",,,"2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G423PX","Personenauto","CITROEN","C3 AIRCROSS","20231115",,"7362","MPV","5","ZWART","Niet geregistreerd","4","1499","1235","1860","1335","650","870","20191115","20191115","Geen verstrekking in Open Data","32505","Nee","179",,,,,,"4","4","0","0",,"416","177","M1",,,,"1860","2",,"e4*2007/46*1241*07","C","YHXX-R2F000","0","0.07","260","Ja","Nee",,"Nee","2725","0","0.00","2022","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G470RP","Personenauto","CITROEN","C3 AIRCROSS",,,"3776","MPV","5","WIT","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20191115","20191115","Geen verstrekking in Open Data","24290","Ja","183",,,,,,"4","4","0","0",,"416","177","M1",,,,"1795","2",,"e4*2007/46*1241*07","R","HNPM-R1F100","0","0.06","260","Ja","Nee",,"Nee","2620","0","0.00","2023","Logisch","00","Nee",,,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G490HX","Personenauto","CITROEN","C3 AIRCROSS",,,"3776","MPV","5","WIT","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20190930","20190930","Geen verstrekking in Open Data","24690","Nee","183",,,,,,"4","4","0","0",,"416","0","M1",,,,"1795","2",,"e4*2007/46*1241*07","R","HNPM-R1F100","0","0.06","260","Ja","Nee",,"Nee","2620","0","0.00","2022","Logisch","00","Nee",,,"2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G818BP","Personenauto","CITROEN","C3 AIRCROSS","20240904",,"7142","MPV","5","GRIJS","Niet geregistreerd","4","1499","1178","1825","1278","620","840","20190829","20190829","Geen verstrekking in Open Data","28542","Nee","184",,,,,,"4","4","0","0",,"416","177","M1",,,,"1825","2",,"e4*2007/46*1241*04","C","YHYJ-R2B000","0","0.06","260","Ja","Nee",,"Nee","2665","0","0.00","2024","Logisch","00","Nee","2024-09-04T00:00:00.000",,"2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G852HP","Personenauto","CITROEN","C3 AIRCROSS","20250927",,"4955","MPV","5","ZWART","Niet geregistreerd","3","1199","1063","1720","1163","560","650","20190927","20190927","Geen verstrekking in Open Data","24190","Nee","164",,,,,,"4","4","0","0",,"416","177","M1",,,,"1720","2",,"e4*2007/46*1241*04","R","HMRC-R1A000","0","0.05","260","Ja","Nee",,"Nee","2370","0","0.00","2023","Logisch","00","Nee","2025-09-27T00:00:00.000",,"2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G862HP","Personenauto","CITROEN","C3 AIRCROSS",,,"4955","MPV","5","ZWART","Niet geregistreerd","3","1199","1063","1720","1163","560","650","20190927","20190927","Geen verstrekking in Open Data","24190","Ja","164",,,,,,"4","4","0","0",,"416","177","M1",,,,"1720","2",,"e4*2007/46*1241*04","R","HMRC-R1A000","0","0.05","260","Ja","Nee",,"Nee","2370","0","0.00","2022","Logisch","00","Nee",,,"2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G991BD","Personenauto","CITROEN","C3 AIRCROSS","20240922",,"7362","MPV","5","ZWART","Niet geregistreerd","4","1499","1235","1860","1335","650","870","20190830","20190830","Geen verstrekking in Open Data","36358","Nee","179",,,,,,"4","4","0","0",,"416","177","M1",,,,"1860","2",,"e4*2007/46*1241*07","C","YHXX-R2F000","0","0.07","260","Ja","Nee",,"Nee","2725","0","0.00","2023","Logisch","00","Nee","2024-09-22T00:00:00.000",,"2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H006PZ","Personenauto","CITROEN","C3 AIRCROSS",,,"4310","MPV","5","WIT","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20200330","20200330","Geen verstrekking in Open Data","25089","Nee","183",,,,,,"4","4","0","0",,"416","177","M1",,,,"1795","2",,"e4*2007/46*1241*08","R","HNPM-R1F100","0","0.06","260","Ja","Nee",,"Nee","2620","0","0.00","2023","Logisch","00","Nee",,,"2020-03-30T00:00:00.000","2020-03-30T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H073JR","Personenauto","CITROEN","C3 AIRCROSS",,,"4310","MPV","5","WIT","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20200219","20200219","Geen verstrekking in Open Data","26669","Nee","183",,,,,,"4","4","0","0",,"416","177","M1",,,,"1795","2",,"e4*2007/46*1241*08","R","HNPM-R1F100","0","0.06","260","Ja","Nee",,"Nee","2620","0","0.00","2023","Logisch","00","Nee",,,"2020-02-19T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H125DV","Personenauto","CITROEN","C3 AIRCROSS","20260110",,"3776","MPV","5","WIT","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20200110","20200110","Geen verstrekking in Open Data","24740","Nee","183",,,,,,"4","4","0","0",,"416","177","M1",,,,"1795","2",,"e4*2007/46*1241*07","R","HNPM-R1F100","0","0.06","260","Ja","Nee",,"Nee","2620","0","0.00","2024","Logisch","00","Nee","2026-01-10T00:00:00.000",,"2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H155GH","Personenauto","CITROEN","C3 AIRCROSS",,"20231101","4826","MPV","5","ROOD","Niet geregistreerd","3","1199","1180","1835","1280","600","840","20200127","20200127","Geen verstrekking in Open Data","31739","Ja","195",,,,,,"4","4","0","0",,"416","177","M1",,,,"1835","2",,"e4*2007/46*1241*08","R","HNS1-R1F100","0","0.08","260","Ja","Nee",,"Nee","2675","0","0.00","2024","Logisch","00","Nee",,"2023-11-01T00:00:00.000","2020-01-27T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H180HD","Personenauto","CITROEN","C3 AIRCROSS",,,"4310","MPV","5","ZWART","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20200131","20200131","Geen verstrekking in Open Data","25993","Nee","183",,,,,,"4","4","0","0",,"416","177","M1",,,,"1795","2",,"e4*2007/46*1241*08","R","HNPM-R1F100","0","0.06","260","Ja","Nee",,"Nee","2620","0","0.00","2023","Logisch","00","Nee",,,"2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H607TB","Personenauto","CITROEN","C3 AIRCROSS","20251217","20240224","803","MPV","5","ROOD","Niet geregistreerd","3","1199","1178","1815","1278","600","840","20170929","20200518","Geen verstrekking in Open Data","27560","Ja",,,,,,,"5","4","0","0",,"416","177","M1",,,"r. balk","1815","2",,"e4*2007/46*1241*01","R","HNZW-R1B000","0","0.06","260","Ja","Nee",,"Nee","2655","0","0.00","2024","Geen oordeel","05","Nee","2025-12-17T00:00:00.000","2024-02-24T00:00:00.000","2017-09-29T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H736RK","Personenauto","CITROEN","C3 AIRCROSS","20240416",,"6047","MPV","5","GRIJS","Niet geregistreerd","4","1499","1178","1835","1278","620","840","20200416","20200416","Geen verstrekking in Open Data","32244","Nee","175",,,,,,"4","4","0","0",,"416","177","M1",,,,"1835","2",,"e4*2007/46*1241*09","C","YHYJ-R2K000","0","0.06","260","Ja","Nee",,"Nee","2665","0","0.00","2024","Logisch","00","Nee","2024-04-16T00:00:00.000",,"2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H757RB","Personenauto","CITROEN","C3 AIRCROSS",,,"4826","MPV","5","GRIJS","Niet geregistreerd","3","1199","1180","1835","1280","600","840","20200406","20200406","Geen verstrekking in Open Data","31614","Ja","195",,,,,,"4","4","0","0",,"416","177","M1",,,,"1835","2",,"e4*2007/46*1241*08","R","HNS1-R1F100","0","0.08","260","Ja","Nee",,"Nee","2675","0","0.00","2023","Logisch","00","Nee",,,"2020-04-06T00:00:00.000","2020-04-06T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H786TL","Personenauto","CITROEN","C3 AIRCROSS","20240328",,"1702","MPV","5","WIT","Niet geregistreerd","3","1199","1178","1815","1278","600","840","20180328","20200518","Geen verstrekking in Open Data","27790","Nee",,,,,,,"5","4","0","0",,"416","177","M1",,,"r. balk","1815","2",,"e4*2007/46*1241*01","R","HNZW-R1B000","0","0.06","260","Ja","Nee",,"Nee","2655","0","0.00","2022","Geen oordeel","05","Nee","2024-03-28T00:00:00.000",,"2018-03-28T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H812ZS","Personenauto","CITROEN","C3 AIRCROSS",,,"4310","MPV","5","ZWART","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20200831","20200831","Geen verstrekking in Open Data","26290","Nee","183",,,,,,"4","4","0","0",,"416","177","M1",,,,"1795","2",,"e4*2007/46*1241*07","R","HNPM-R1B100","0","0.06","260","Ja","Nee",,"Nee","2620","0","0.00","2023","Onlogisch","04","Nee",,,"2020-08-31T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H871RX","Personenauto","CITROEN","C3 AIRCROSS",,,"1748","MPV","5","GRIJS","ZWART","3","1199","1134","1780","1234","600","840","20190408","20200716","Geen verstrekking in Open Data","26121","Nee",,,,,,,"5","4","0","0",,"416","177","M1",,,,"1780","2",,"e4*2007/46*1241*04","R","HNPJ-R1B000","0","0.07","260","Ja","Nee",,"Nee","2620","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-04-08T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H889KN","Personenauto","CITROEN","C3 AIRCROSS",,,"4181","MPV","5","GRIJS","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20200228","20200228","Geen verstrekking in Open Data","25565","Nee","183",,,,,,"4","4","0","0",,"416","177","M1",,,,"1795","2",,"e4*2007/46*1241*07","R","HNPM-R1F100","0","0.06","260","Ja","Nee",,"Nee","2620","0","0.00","2022","Logisch","00","Nee",,,"2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J295PX","Personenauto","CITROEN","C3 AIRCROSS","20240930",,"8831","MPV","5","GRIJS","Niet geregistreerd","4","1499","1235","1860","1335","650","870","20200930","20200930","Geen verstrekking in Open Data","33544","Nee","179",,,,,,"4","4","0","0",,"416","177","M1",,,,"1860","2",,"e4*2007/46*1241*09","C","YHXX-R2F000","0","0.07","260","Ja","Nee",,"Nee","2725","0","0.00","2023","Logisch","00","Nee","2024-09-30T00:00:00.000",,"2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J700HP","Personenauto","CITROEN","C3 AIRCROSS","20231022",,"4057","MPV","5","WIT","Niet geregistreerd","4","1499","1178","1835","1278","620","840","20191022","20200804","Geen verstrekking in Open Data","29218","Nee",,,,,,,"5","4","0","0",,"416","177","M1",,,,"1835","2",,"e4*2007/46*1241*07","C","YHYJ-R2K000","0","0.06","260","Ja","Nee",,"Nee","2665","0","0.00","2022","Geen oordeel","05","Nee","2023-10-22T00:00:00.000",,"2019-10-22T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K115DJ","Personenauto","CITROEN","C3 AIRCROSS","20240207",,"1214","MPV","5","GRIJS","Niet geregistreerd","3","1199","1222","1780","1322","600","840","20180202","20201201","Geen verstrekking in Open Data","22990","Nee","185",,,,,,"5","4","0","0",,"416","177","M1",,,,"1780","2",,"e4*2007/46*1241*01","R","HNZB-R1F000","0","0.06","260","Ja","Nee",,"Nee","2620","0","0.00","2023","Geen oordeel","05","Nee","2024-02-07T00:00:00.000",,"2018-02-02T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K507FH","Personenauto","CITROEN","C3 AIRCROSS",,,"9440","MPV","5","WIT","Niet geregistreerd","4","1499","1235","1860","1335","650","870","20201130","20201130","Geen verstrekking in Open Data","35103","Nee","179",,,,,,"4","4","0","0",,"416","177","M1",,,,"1860","2",,"e4*2007/46*1241*08","C","YHXX-R2F000","0","0.07","260","Ja","Nee",,"Nee","2725","0","0.00","2023","Logisch","00","Nee",,,"2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K581KT","Personenauto","CITROEN","C3 AIRCROSS",,"20211028","1952","MPV","5","GRIJS","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20200526","20210215","Geen verstrekking in Open Data","27416","Nee","183",,,,,,"5","4","0","0",,"416","177","M1",,,,"1795","2",,"e4*2007/46*1241*08","R","HNPM-R1F100","0","0.06","260","Ja","Nee",,"Nee","2620","0","0.00","2024","Geen oordeel","05","Nee",,"2021-10-28T00:00:00.000","2020-05-26T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"