"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20LBF8","Personenauto","MERCEDES-BENZ","SL55 AMG","20240502","20220715","10425","cabriolet",,"GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20030328","20100312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2200",,,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2022-07-15T00:00:00.000","2003-03-28T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XBX85","Personenauto","MERCEDES-BENZ","SL55 AMG","20240415","20220616","27409","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1855","2200","1955",,,"20040423","20140627","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk v. r. achterzitting","2200","230",,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-15T00:00:00.000","2022-06-16T00:00:00.000","2004-04-23T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TGZ8","Personenauto","MERCEDES-BENZ","SL55 AMG ROADSTER","20240125","20230325","49569","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1950","2200","2050",,,"20030228","20120123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2200",,,,,,,"0.17","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-25T00:00:00.000","2023-03-25T00:00:00.000","2003-02-28T00:00:00.000","2012-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JFJ9","Personenauto","MERCEDES-BENZ","SL55 AMG","20220604","20090502","45346","cabriolet","2","BLAUW","Niet geregistreerd","8","5439","1855","2200","1955",,,"20030417","20090502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by achterzitting","2200",,,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-04T00:00:00.000","2009-05-02T00:00:00.000","2003-04-17T00:00:00.000","2009-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G618ZR","Personenauto","MERCEDES-BENZ","SL55 AMG","20241224","20191230","48724","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1840","2200","1940",,,"20030515","20191230","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. frame a. voorzitting","2200",,,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2019-12-30T00:00:00.000","2003-05-15T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G620PL","Personenauto","MERCEDES-BENZ","SL55 AMG","20250501","20191104","49866","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1855","2200","1955",,,"20041216","20191104","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2200","230 AMG",,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2019-11-04T00:00:00.000","2004-12-16T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H124ND","Personenauto","MERCEDES-BENZ","SL55 AMG","20230519","20240104","49958","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20050117","20200311","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,"a. r. voorzitting","2200","230",,,,,,"0.19","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-05-19T00:00:00.000","2024-01-04T00:00:00.000","2005-01-17T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J071ZK","Personenauto","MERCEDES-BENZ","SL55 AMG","20211110","20210618","49799","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1840","2200","1940",,,"20030415","20201203","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2200","230 AMG",,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2021-11-10T00:00:00.000","2021-06-18T00:00:00.000","2003-04-15T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J372VD","Personenauto","MERCEDES-BENZ","SL55 AMG","20241104","20201103","49569","cabriolet","2","WIT","Niet geregistreerd","8","5439","1840","2200","1940",,,"20031215","20201103","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2200","SL55 AMG",,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2020-11-03T00:00:00.000","2003-12-15T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J804TX","Personenauto","MERCEDES-BENZ","SL55 AMG","20240512","20220917","51508","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1855","2200","1955",,,"20040624","20220917","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2200","230 AMG",,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2022-09-17T00:00:00.000","2004-06-24T00:00:00.000","2022-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J812ZD","Personenauto","MERCEDES-BENZ","SL55 AMG","20241031","20201201","50681","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20040516","20201107","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2200","230",,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2020-12-01T00:00:00.000","2004-05-16T00:00:00.000","2020-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K112PH","Personenauto","MERCEDES-BENZ","SL55 AMG","20230128","20220924","43773","cabriolet","2","WIT","Niet geregistreerd","8","5439","1840","2200","1940",,,"20031103","20210128","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"453","183","M1",,,,"2200",,,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-01-28T00:00:00.000","2022-09-24T00:00:00.000","2003-11-03T00:00:00.000","2021-01-28T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K618GR","Personenauto","MERCEDES-BENZ","SL55 AMG","20250505","20210618","49799","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1840","2200","1940",,,"20030215","20210326","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2200",,,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2021-06-18T00:00:00.000","2003-02-15T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K619SB","Personenauto","MERCEDES-BENZ","SL55 AMG","20250308","20240212","73419","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1855","2200","1955",,,"20030215","20210216","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"453","185","M1",,,,"2200",,,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-02-12T00:00:00.000","2003-02-15T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L242VP","Personenauto","MERCEDES-BENZ","SL55 AMG","20241028","20220425","48770","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1895","2200","1995",,,"20020826","20211105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2200",,,,,,,"0.18","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2022-04-25T00:00:00.000","2002-08-26T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L892NH","Personenauto","MERCEDES-BENZ","SL55 AMG","20240625","20210622","50406","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1755","2200","1855",,,"20050217","20210622","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"454","182","M1",,,,"2200","230",,,,,,"0.20","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2021-06-22T00:00:00.000","2005-02-17T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N065RS","Personenauto","MERCEDES-BENZ","SL55 AMG","20250126","20211214","68758","cabriolet","2","WIT","Niet geregistreerd","8","5439","1882","2200","1982",,,"20061128","20211214","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2200","230AMG",,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-12-14T00:00:00.000","2006-11-28T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK273Z","Personenauto","MERCEDES-BENZ","SL55 AMG AUTO","20240503","20230109","48983","cabriolet","2","GRIJS","Niet geregistreerd","8","5430","1935","2200","2035",,,"20030701","20170303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. voorzitting","2200",,,,,,,"0.18","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2023-01-09T00:00:00.000","2003-07-01T00:00:00.000","2017-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD480R","Personenauto","MERCEDES-BENZ","SL55 AMG","20240808","20180705","36170","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1882","2200","1982",,,"20020801","20180705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","2200","230 AMG",,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2018-07-05T00:00:00.000","2002-08-01T00:00:00.000","2018-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN114S","Personenauto","MERCEDES-BENZ","SL55 AMG","20250614","20180911","49821","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1840","2200","1940",,,"20030315","20180911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2200","230",,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2018-09-11T00:00:00.000","2003-03-15T00:00:00.000","2018-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX691J","Personenauto","MERCEDES-BENZ","SL55 AMG","20231108","20240409","48689","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1970","2200","2070",,,"20030201","20181105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. voorzitting r.","2200",,,,,,,"0.17","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-11-08T00:00:00.000","2024-04-09T00:00:00.000","2003-02-01T00:00:00.000","2018-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT495V","Personenauto","MERCEDES-BENZ","SL55 AMG","20240815","20190805","48624","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20030815","20190805","Geen verstrekking in Open Data",,"Ja","250",,,,,,"3","4",,,,,,"M1",,,"r. balk a. voorzitting","2200","230 AMG",,,,,,"0.19","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2019-08-05T00:00:00.000","2003-08-15T00:00:00.000","2019-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV911F","Personenauto","MERCEDES-BENZ","SL55 AMG","20240812","20190812","48726","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20030915","20190812","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2200","230 AMG",,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-12T00:00:00.000","2019-08-12T00:00:00.000","2003-09-15T00:00:00.000","2019-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
