"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08PHN4","Personenauto","BMW","X6 M","20250418","20191212","65530","stationwagen","4","ROOD","Niet geregistreerd","8","4395","2280","2905","2380","750","3000","20110127","20110127","Geen verstrekking in Open Data","178264","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. schroefveerkoker","2905","M7X",,"e1*2007/46*0172*01","GZ01","AB","0","0.17","293","Nee","Ja",,"Nee","6025","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2019-12-12T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NKD4","Personenauto","BMW","X6 M","20231006","20201013","55253","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2280","2905","2380","750","3000","20100924","20100924","Geen verstrekking in Open Data","172437","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. schroefveerkoker","2905","M7X",,"e1*2007/46*0172*01","GZ01","AB","0","0.17","293","Nee","Ja",,"Nee","6025","0","0.00","2022","Logisch","00","Nee","2023-10-06T00:00:00.000","2020-10-13T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXN22","Personenauto","BMW","X6 M50D","20250211","20220304","28909","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2185","2860","2285","750","2700","20141118","20141118","Geen verstrekking in Open Data","144630","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2860","X6",,"e1*2007/46*0412*07","FH81","5A05Z","0","0.12","293","Nee","Ja",,"Nee","5620","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-03-04T00:00:00.000","2014-11-18T00:00:00.000","2014-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGS75","Personenauto","BMW","X6 M50D","20250202","20191122","18063","sedan","5","ZWART","Niet geregistreerd","6","2993","2160","2900","2260","750","3500","20150103","20150103","Geen verstrekking in Open Data","140740","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2900","X6",,"e1*2007/46*0412*08","KV61","6A05000A","0","0.12","293","Nee","Nee",,"Nee","6540","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2019-11-22T00:00:00.000","2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLJ54","Personenauto","BMW","X6 M50D","20240521","20210528","20181","sedan","5","GRIJS","Niet geregistreerd","6","2993","2160","2900","2260","750","2700","20150123","20150123","Geen verstrekking in Open Data","134130","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2900","X6",,"e1*2007/46*0412*09","KV61","6A050000","0","0.12","293","Nee","Ja",,"Nee","5740","0",,"2023","Logisch","00","Ja","2024-05-21T00:00:00.000","2021-05-28T00:00:00.000","2015-01-23T00:00:00.000","2015-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNK60","Personenauto","BMW","X6 M50D","20240721","20210628","20181","sedan","5","WIT","Niet geregistreerd","6","2993","2160","2900","2260","750","2700","20150206","20150206","Geen verstrekking in Open Data","139690","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2900","X6",,"e1*2007/46*0412*09","KV61","6A050000","0","0.12","293","Nee","Ja",,"Nee","5740","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-06-28T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NNX6","Personenauto","BMW","X6 M","20241005","20220603","54268","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2280","2905","2380","750","3000","20101015","20101015","Geen verstrekking in Open Data","167171","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. schroefveerkoker","2905","M7X",,"e1*2007/46*0172*01","GZ01","AB","0","0.17","293","Nee","Ja",,"Nee","6025","0","0.00","2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-06-03T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZRT5","Personenauto","BMW","X6 M","20240816","20220810","74381","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2280","2905","2380","750","2905","20130129","20130129","Geen verstrekking in Open Data","177231","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. schroefveerkoker","2905","M7X",,"e1*2007/46*0172*04","GZ01","5K","0","0.17","293","Nee","Ja",,"Nee","6025","0","0.00","2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2022-08-10T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NHH5","Personenauto","BMW","X6 M","20240714","20230717","44745","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2280","2905","2380","750","3000","20100107","20101025","Geen verstrekking in Open Data","167571","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. schroefveerkoker","2905","M7X",,"e1*2007/46*0172*00","GZ01","AB","0","0.17","293","Nee","Ja",,"Nee","6025","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-07-17T00:00:00.000","2010-01-07T00:00:00.000","2010-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHL39","Personenauto","BMW","X6 M","20230808","20130926","60951","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2280","2905","2380","750","3000","20110101","20130926","Geen verstrekking in Open Data","176646","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. schroefveerkoker","2905","M7X",,"e1*2007/46*0172*00","GZ01","AB","0","0.17","293","Nee","Ja",,"Nee","6025","0",,"2022","Geen oordeel","05","Ja","2023-08-08T00:00:00.000","2013-09-26T00:00:00.000","2011-01-01T00:00:00.000","2013-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZDT78","Personenauto","BMW","X6 M50D","20241219","20231221","18063","sedan","5","ZWART","Niet geregistreerd","6","2993","2160","2900","2260","750","2700","20141219","20141219","Geen verstrekking in Open Data","132990","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2900","X6",,"e1*2007/46*0412*08","KV61","6A050000","0","0.12","293","Nee","Nee",,"Nee","5740","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-12-21T00:00:00.000","2014-12-19T00:00:00.000","2014-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPT77","Personenauto","BMW","X6 M50D","20240919","20190723","14723","sedan","5","ZWART","Niet geregistreerd","6","2993","2160","2900","2260","750","2700","20141209","20150226","Geen verstrekking in Open Data","128093","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2900","X6",,"e1*2007/46*0412*08","KV61","6A050000","0","0.12","293","Nee","Ja",,"Nee","5740","0",,"2023","Onlogisch","04","Ja","2024-09-19T00:00:00.000","2019-07-23T00:00:00.000","2014-12-09T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PFP9","Personenauto","BMW","X6 M","20240916","20210914","52842","stationwagen","4","GRIJS","Niet geregistreerd","8","4395","2280","3025","2380","750","3000","20090704","20110909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. schroefveerkoker","3025","M7X",,"e1*2007/46*0172*00","GZ01","AB","0","0.17","293","Nee","Ja",,"Nee","6025","0",,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2021-09-14T00:00:00.000","2009-07-04T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LHN3","Personenauto","BMW","X6 M","20250131","20240216","44872","stationwagen","4","ROOD","Niet geregistreerd","8","4395","2280","2905","2380","750","3000","20100407","20100604","Geen verstrekking in Open Data","170737","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. schroefveerkoker","2905","M7X",,"e1*2007/46*0172*00","GZ01","AB","0","0.17","293","Nee","Nee",,"Nee","6025","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-02-16T00:00:00.000","2010-04-07T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XBZ3","Personenauto","BMW","X6 M","20240524","20131024","45024","stationwagen","4","GRIJS","Niet geregistreerd","8","4395","2280","2905","2380","750","3000","20101130","20120510","Geen verstrekking in Open Data","167852","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. schroefveerkoker","2905","M7X",,"e1*2007/46*0172*00","GZ01","GI","0","0.17","293","Nee","Ja",,"Nee","6025","0",,"2023","Onlogisch","04","Ja","2024-05-24T00:00:00.000","2013-10-24T00:00:00.000","2010-11-30T00:00:00.000","2012-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKT42","Personenauto","BMW","X6 M50D","20240902","20180817","28909","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2185","2860","2285","750","2700","20140902","20140902","Geen verstrekking in Open Data","135085","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2860","X6",,"e1*2007/46*0412*07","FH81","5A05Z","0","0.12","293","Nee","Ja",,"Nee","5620","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2018-08-17T00:00:00.000","2014-09-02T00:00:00.000","2014-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKV21","Personenauto","BMW","X6 M50D","20240620","20240127","1625","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2185","2860","2285","750","2700","20140915","20140915","Geen verstrekking in Open Data","128365","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2860","X6",,"e1*2007/46*0412*07","FH81","5A05Z","0","0.12","293","Nee","Ja",,"Nee","5620","0","0.00","2024","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2024-01-27T00:00:00.000","2014-09-15T00:00:00.000","2014-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZKF36","Personenauto","BMW","X6 M","20220505","20220908","5902","stationwagen","4","GRIJS","Niet geregistreerd","8","4395","2280","2905","2380","750","3000","20130326","20150226","Geen verstrekking in Open Data","203237","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. schroefveerkoker","2905","M7X",,"e1*2007/46*0172*05","GZ01","5S","0","0.17","293","Nee","Ja",,"Nee","6025","0","0.00","2022","Geen oordeel","05","Ja","2022-05-05T00:00:00.000","2022-09-08T00:00:00.000","2013-03-26T00:00:00.000","2015-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPG26","Personenauto","BMW","X6 M50D","20250218","20170810","20181","sedan","5","ZWART","Niet geregistreerd","6","2993","2160","2900","2260","750","2700","20150218","20150218","Geen verstrekking in Open Data","142029","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2900","X6",,"e1*2007/46*0412*08","KV61","6A050000","0","0.12","293","Nee","Nee",,"Nee","5740","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2017-08-10T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XPK00","Personenauto","BMW","X6 M50D","20250117","20220117","28909","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2185","2860","2285","750","2700","20141002","20141002","Geen verstrekking in Open Data","144630","Ja",,,,,,,"4","4",,,,"488",,"M1",,,"r. motorruimte","2860","X6",,,,,,"0.12","293","Nee","Ja",,"Nee","5620",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2022-01-17T00:00:00.000","2014-10-02T00:00:00.000","2014-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XTD28","Personenauto","BMW","X6 M50D","20250519","20231012","19992","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2125","2800","2225","750","3500","20120911","20141031","Geen verstrekking in Open Data","132536","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2800","X6",,"e1*2007/46*0412*06","FH81","5A05F","0","0.13","293","Nee","Nee",,"Nee","6440","0","0.00","2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2023-10-12T00:00:00.000","2012-09-11T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XZF49","Personenauto","BMW","X6 M50D","20250525","20230524","18063","sedan","5","ZWART","Niet geregistreerd","6","2993","2160","2900","2260","750","2700","20141128","20141128","Geen verstrekking in Open Data","141812","Ja",,,,,,,"4","4",,,,"491",,"M1",,,"r. motorruimte","2900","X6",,,,,,"0.12","293","Nee","Ja",,"Nee","5740",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-05-24T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XZF50","Personenauto","BMW","X6 M50D","20250207","20240206","18063","sedan","5","WIT","Niet geregistreerd","6","2993","2160","2900","2260","750","2700","20141128","20141128","Geen verstrekking in Open Data","143541","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2900","X6",,"e1*2007/46*0412*08","KV61","6A050000","0","0.12","293","Nee","Ja",,"Nee","5740","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2024-02-06T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLN47","Personenauto","BMW","X6 M50D","20250125","20240426","20181","sedan","5","GRIJS","Niet geregistreerd","6","2993","2160","2900","2260","750","3500","20150122","20150122","Geen verstrekking in Open Data","143253","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2900","X6",,"e1*2007/46*0412*09","KV61","6A05000A","0","0.12","293","Nee","Ja",,"Nee","6540","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-04-26T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZRF44","Personenauto","BMW","X6 M50D","20240321","20150303","20181","sedan","5","ZWART","Niet geregistreerd","6","2993","2160","2900","2260","750","2700","20150303","20150303","Geen verstrekking in Open Data","133766","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2900","X6",,"e1*2007/46*0412*09","KV61","6A050000","0","0.12","293","Nee","Ja",,"Nee","5740","0",,"2023","Logisch","00","Ja","2024-03-21T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZTN33","Personenauto","BMW","X6 M50D","20240614","20200611","20181","sedan","5","ZWART","Niet geregistreerd","6","2993","2160","2900","2260","750","3500","20150327","20150327","Geen verstrekking in Open Data","146907","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2900","X6",,"e1*2007/46*0412*08","KV61","6A05000A","0","0.12","293","Nee","Ja",,"Nee","6540","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2020-06-11T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"