"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PTPG96","Personenauto","PEUGEOT","205 GENERATION 1.4","20230608",,"1509","hatchback",,"GRIJS","Niet geregistreerd","4","1360","810","1275","910","405","800","19961108","19961108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2023","Logisch","00","Nee","2023-06-08T00:00:00.000",,"1996-11-08T00:00:00.000","1996-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTZN85","Personenauto","PEUGEOT","205 GENERATION 1.4","20220929",,"1636","hatchback",,"GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19961128","19961128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2022","Logisch","00","Nee","2022-09-29T00:00:00.000",,"1996-11-28T00:00:00.000","1996-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVXH75","Personenauto","PEUGEOT","205 GENERATION 1.4","20230531",,"1509","hatchback",,"BLAUW","Niet geregistreerd","4","1360","810","1275","910","405","800","19970110","19970110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2022","Logisch","00","Nee","2023-05-31T00:00:00.000",,"1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVXH97","Personenauto","PEUGEOT","205 GENERATION 1.4","20230212",,"1509","hatchback",,"BLAUW","Niet geregistreerd","4","1360","810","1275","910","405","800","19961218","19961218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2023","Logisch","00","Nee","2023-02-12T00:00:00.000",,"1996-12-18T00:00:00.000","1996-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXLD01","Personenauto","PEUGEOT","205 GENERATION 1.4","20240222","20240402","1408","hatchback",,"ROOD","Niet geregistreerd","4","1360","810","1275","910","405","800","19970122","19970122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2024","Geen oordeel","07","Nee","2024-02-22T00:00:00.000","2024-04-02T00:00:00.000","1997-01-22T00:00:00.000","1997-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXLD23","Personenauto","PEUGEOT","205 GENERATION 1.4",,,"1408","hatchback",,"ROOD","Niet geregistreerd","4","1360","810","1275","910","405","800","19970109","19970109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2023","Logisch","00","Nee",,,"1997-01-09T00:00:00.000","1997-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXLD30","Personenauto","PEUGEOT","205 GENERATION 1.4","20241023","20231219","1408","hatchback",,"ROOD","Niet geregistreerd","4","1360","810","1275","910","405","800","19970115","19970115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2024","Logisch","00","Nee","2024-10-23T00:00:00.000","2023-12-19T00:00:00.000","1997-01-15T00:00:00.000","1997-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBSJ64","Personenauto","PEUGEOT","205 GENERATION 1.4","20220711",,"1509","hatchback",,"BLAUW","Niet geregistreerd","4","1360","810","1275","910","405","800","19970124","19970124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2022","Geen oordeel","07","Nee","2022-07-11T00:00:00.000",,"1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDNG31","Personenauto","PEUGEOT","205 GENERATION 1.4","20240613",,"1509","hatchback",,"GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19970131","19970131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2023","Logisch","00","Nee","2024-06-13T00:00:00.000",,"1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDRL75","Personenauto","PEUGEOT","205 GENERATION 1.4","20220906",,"1509","hatchback",,"BLAUW","Niet geregistreerd","4","1360","810","1275","910","405","800","19970131","19970131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2022","Logisch","00","Nee","2022-09-06T00:00:00.000",,"1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFDF08","Personenauto","PEUGEOT","205 GENERATION 1.4","20221202",,"1408","hatchback",,"ROOD","Niet geregistreerd","4","1360","810","1275","910","405","800","19970207","19970207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2023","Onlogisch","04","Nee","2022-12-02T00:00:00.000",,"1997-02-07T00:00:00.000","1997-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFHJ85","Personenauto","PEUGEOT","205 GENERATION 1.4","20230415",,"1636","hatchback",,"BLAUW","Niet geregistreerd","4","1360","810","1275","910","405","800","19970214","19970214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2023","Logisch","00","Nee","2023-04-15T00:00:00.000",,"1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFHL12","Personenauto","PEUGEOT","205 GENERATION 1.4","20220916",,"1509","hatchback",,"GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19970215","19970215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2022","Niet geregistreerd","NG","Nee","2022-09-16T00:00:00.000",,"1997-02-15T00:00:00.000","1997-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFHL60","Personenauto","PEUGEOT","205 GENERATION 1.4","20221013",,"1408","hatchback",,"ROOD","Niet geregistreerd","4","1360","810","1275","910","405","800","19970228","19970228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2022","Logisch","00","Nee","2022-10-13T00:00:00.000",,"1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHVZ54","Personenauto","PEUGEOT","205 GENERATION 1.4",,,"1408","hatchback",,"ROOD","Niet geregistreerd","4","1360","810","1275","910","405","800","19970328","19970328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2021","Logisch","00","Nee",,,"1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJNN39","Personenauto","PEUGEOT","205 GENERATION 1.4","20241220",,"1408","hatchback",,"ROOD","Niet geregistreerd","4","1360","810","1275","910","405","800","19970402","19970402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2023","Logisch","00","Nee","2024-12-20T00:00:00.000",,"1997-04-02T00:00:00.000","1997-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLJG11","Personenauto","PEUGEOT","205 GENERATION 1.4","20220626",,"1509","hatchback",,"BLAUW","Niet geregistreerd","4","1360","810","1275","910","405","800","19970408","19970408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2022","Niet geregistreerd","NG","Nee","2022-06-26T00:00:00.000",,"1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLJG12","Personenauto","PEUGEOT","205 GENERATION 1.4","20250119","20230120","1509","hatchback",,"BLAUW","Niet geregistreerd","4","1360","810","1275","910","405","800","19970509","19970509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2024","Onlogisch","04","Nee","2025-01-19T00:00:00.000","2023-01-20T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNPS72","Personenauto","PEUGEOT","205 GENERATION 1.4","20230921",,"1509","hatchback",,"BLAUW","Niet geregistreerd","4","1360","810","1275","910","405","800","19970524","19970524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2022","Logisch","00","Nee","2023-09-21T00:00:00.000",,"1997-05-24T00:00:00.000","1997-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNPS74","Personenauto","PEUGEOT","205 GENERATION 1.4","20240921",,"1509","hatchback",,"GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19970507","19970507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2024","Logisch","00","Nee","2024-09-21T00:00:00.000",,"1997-05-07T00:00:00.000","1997-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNVG27","Personenauto","PEUGEOT","205 GENERATION 1.4","20230526",,"1509","hatchback",,"GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19970429","19970429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2022","Logisch","00","Nee","2023-05-26T00:00:00.000",,"1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPHG89","Personenauto","PEUGEOT","205 GENERATION 1.4","20230311",,"1636","hatchback",,"GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19970514","19970514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2022","Onlogisch","04","Nee","2023-03-11T00:00:00.000",,"1997-05-14T00:00:00.000","1997-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPHH45","Personenauto","PEUGEOT","205 GENERATION 1.4","20220814",,"1509","hatchback",,"BLAUW","Niet geregistreerd","4","1360","810","1275","910","405","800","19970523","19970523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2021","Logisch","00","Nee","2022-08-14T00:00:00.000",,"1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRGP33","Personenauto","PEUGEOT","205 GENERATION 1.4","20230922",,"1408","hatchback",,"ROOD","Niet geregistreerd","4","1360","810","1275","910","405","800","19970620","19970620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2023","Niet geregistreerd","NG","Nee","2023-09-22T00:00:00.000",,"1997-06-20T00:00:00.000","1997-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRLT34","Personenauto","PEUGEOT","205 GENERATION 1.4","20230617",,"1509","hatchback",,"BLAUW","Niet geregistreerd","4","1360","810","1275","910","405","800","19970522","19970522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2022","Logisch","00","Nee","2023-06-17T00:00:00.000",,"1997-05-22T00:00:00.000","1997-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRNZ74","Personenauto","PEUGEOT","205 GENERATION 1.4",,,"1509","hatchback",,"GRIJS","Niet geregistreerd","4","1360","810","1275","910","405","800","19970605","19970605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2020","Geen oordeel","07","Nee",,,"1997-06-05T00:00:00.000","1997-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSVL34","Personenauto","PEUGEOT","205 GENERATION 1.4",,,"1509","hatchback",,"GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19970606","19970606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2022","Onlogisch","04","Nee",,,"1997-06-06T00:00:00.000","1997-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXRL28","Personenauto","PEUGEOT","205 GENERATION 1.4","20230825",,"1408","hatchback",,"BLAUW","Niet geregistreerd","4","1360","810","1275","910","405","800","19970726","19970726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2022","Niet geregistreerd","NG","Nee","2023-08-25T00:00:00.000",,"1997-07-26T00:00:00.000","1997-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXZD57","Personenauto","PEUGEOT","205 GENERATION 1.4",,,"1408","hatchback",,"ROOD","Niet geregistreerd","4","1360","810","1275","910","405","800","19970730","19970730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Ja","Nee",,"Nee","2075",,,"2021","Logisch","00","Nee",,,"1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"