"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BHS1","Bedrijfsauto","DAF","CF 330 FA","20240929","20240422",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9910","19500","10010",,,"20160929","20160929","Geen verstrekking in Open Data",,"Ja",,"9590",,"33900","17286",,,"6",,"655",,"690","250","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","400","Nee","Nee","20240531","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2024-04-22T00:00:00.000","2016-09-29T00:00:00.000","2016-09-29T00:00:00.000","2024-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGK4","Bedrijfsauto","DAF","CF 330 FA","20241001","20151012",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10370","20500","10470","750",,"20151001","20151001","Geen verstrekking in Open Data",,"Ja",,"10130",,"29530",,,,"4",,"615",,"665","250","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","380","Nee","Nee","20240907","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2015-10-12T00:00:00.000","2015-10-01T00:00:00.000","2015-10-01T00:00:00.000","2024-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHK4","Bedrijfsauto","DAF","CF 330 FA","20240713","20160708",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10630","20500","10730","750",,"20160706","20160706","Geen verstrekking in Open Data",,"Ja",,"9870",,"29270","24000",,,"6",,"638",,"675","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","400","Nee","Nee","20250712","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2016-07-08T00:00:00.000","2016-07-06T00:00:00.000","2016-07-06T00:00:00.000","2025-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BHJ2","Bedrijfsauto","DAF","CF 330 FA","20241002","20160620",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10660","20500","10760","750",,"20160614","20160614","Geen verstrekking in Open Data",,"Ja",,"9840",,"29240",,,,"6",,"620",,"665","252","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","380","Nee","Nee","20250926","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2016-06-20T00:00:00.000","2016-06-14T00:00:00.000","2016-06-14T00:00:00.000","2025-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BJL1","Bedrijfsauto","DAF","CF 330 FA","20250424","20170502",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10340","20500","10440","750",,"20170421","20170421","Geen verstrekking in Open Data",,"Ja",,"10160",,"29560","17286",,,"6",,"620",,"662","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","380","Nee","Nee","20250419","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2017-05-02T00:00:00.000","2017-04-21T00:00:00.000","2017-04-21T00:00:00.000","2025-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BHF3","Bedrijfsauto","DAF","CF 330 FA","20240914","20230901",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10260","20500","10360",,,"20160415","20160415","Geen verstrekking in Open Data",,"Ja",,"10240",,"29640","17286",,,"4",,"642",,"690","252","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","380","Nee","Nee","20240407","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2023-09-01T00:00:00.000","2016-04-15T00:00:00.000","2016-04-15T00:00:00.000","2024-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BHT5","Bedrijfsauto","DAF","CF 330 FA","20241028","20161107",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10595","20500","10695","750",,"20161028","20161028","Geen verstrekking in Open Data",,"Ja",,"9905",,"33900","17286",,,"6",,"592",,"630","250","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","380","Nee","Nee","20260328","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2016-11-07T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000","2026-03-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BRH1","Bedrijfsauto","DAF","CF 330 FA","20250317","20210205",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","7600","19500","7700","750",,"20160317","20210205","Geen verstrekking in Open Data",,"Ja","90","11900",,"20000","20000",,,"6",,"965",,"980","255","N3",,,"r. balk a. vooras","20500","M4EN3",,,,,,"0.03","540","Nee","Nee",,"Nee","39500",,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2021-02-05T00:00:00.000","2016-03-17T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BKK3","Bedrijfsauto","DAF","CF 330 FA","20250123","20180123",,"containercarrier","4","N.v.t.","N.v.t.","6","10837","9480","19500","9580","750",,"20180122","20180122","Geen verstrekking in Open Data",,"Ja",,"10020",,"33420","17286",,,"6",,"965",,"970","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.03","570","Nee","Nee","20251219","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2018-01-23T00:00:00.000","2018-01-22T00:00:00.000","2018-01-22T00:00:00.000","2025-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BHH7","Bedrijfsauto","DAF","CF 330 FA","20250603","20160613",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10550","20500","10650","750",,"20160602","20160602","Geen verstrekking in Open Data",,"Ja",,"9950",,"29350","17286",,,"6",,"624",,"670","252","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","380","Nee","Nee","20260403","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2016-06-13T00:00:00.000","2016-06-02T00:00:00.000","2016-06-02T00:00:00.000","2026-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHN5","Bedrijfsauto","DAF","CF 330 FA","20240829","20240422",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9910","19500","10010",,,"20160829","20160829","Geen verstrekking in Open Data",,"Ja",,"9590",,"33900","17286",,,"6",,"655",,"690","250","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","400","Nee","Nee","20240809","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2024-04-22T00:00:00.000","2016-08-29T00:00:00.000","2016-08-29T00:00:00.000","2024-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BHN5","Bedrijfsauto","DAF","CF 330 FA","20240829","20240422",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9910","19500","10010",,,"20160829","20160829","Geen verstrekking in Open Data",,"Ja",,"9590",,"33900","17286",,,"6",,"655",,"690","250","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","400","Nee","Nee","20240812","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2024-04-22T00:00:00.000","2016-08-29T00:00:00.000","2016-08-29T00:00:00.000","2024-08-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BJH6","Bedrijfsauto","DAF","CF 330 FA","20250315","20170317",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10800","19500","10900","750",,"20170315","20170315","Geen verstrekking in Open Data",,"Ja",,"8700",,"29100","17286",,,"6",,"641",,"688","255","N3",,,"r. balk by vooras","20500","M4EN3",,,,,,"0.02","380","Nee","Nee","20250222","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2017-03-17T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000","2025-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BGK6","Bedrijfsauto","DAF","CF 330 FA","20240725","20160425",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10370","20500","10470","750",,"20151008","20151008","Geen verstrekking in Open Data",,"Ja",,"10130",,"29530",,,,"4",,"615",,"665","250","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","380","Nee","Nee","20250725","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2016-04-25T00:00:00.000","2015-10-08T00:00:00.000","2015-10-08T00:00:00.000","2025-07-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BJZ2","Bedrijfsauto","DAF","CF 330 FA","20240928","20220923",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10535","20500","10635","750",,"20170928","20170928","Geen verstrekking in Open Data",,"Ja",,"9965",,"29365","17286",,,"6",,"635",,"666","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","380","Nee","Nee","20250825","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2022-09-23T00:00:00.000","2017-09-28T00:00:00.000","2017-09-28T00:00:00.000","2025-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
