"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5434GV","Land- of bosbouwtrekker","PORSCHE","AP 18",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19570630","20210810","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"AP",,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1957-06-30T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T22DKK","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,"20220310",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19580630","20220310","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"108",,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2022-03-10T00:00:00.000","1958-06-30T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T26DBV","Land- of bosbouwtrekker","PORSCHE","P 111",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19570630","20220210","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1957-06-30T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T34BJL","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19620630","20220106","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"109",,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1962-06-30T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T58DDH","Land- of bosbouwtrekker","PORSCHE","MASTER",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19620630","20220214","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"419",,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1962-06-30T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T77DSG","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20220425","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"108",,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1960-06-30T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T86DPH","Land- of bosbouwtrekker","PORSCHE","P 111",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19570630","20220331","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1957-06-30T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T94DBT","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19570630","20220210","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"108",,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1957-06-30T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBD31X","Land- of bosbouwtrekker","PORSCHE","ALLGAIER A111",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19540630","20210111","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1954-06-30T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBF17L","Land- of bosbouwtrekker","PORSCHE","108",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19580630","20210112","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1958-06-30T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFS39B","Land- of bosbouwtrekker","PORSCHE","STANDARD",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20210415","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"218",,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1960-06-30T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGX25T","Land- of bosbouwtrekker","PORSCHE","AP 18",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19580630","20210608","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1958-06-30T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THB60J","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19620630","20210614","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"109",,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1962-06-30T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJB70V","Land- of bosbouwtrekker","PORSCHE","P 122",,"20210723",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19550630","20210723","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2021-07-23T00:00:00.000","1955-06-30T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TKG31N","Land- of bosbouwtrekker","PORSCHE","ONBEKEND",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20210901","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1960-06-30T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TKL54N","Land- of bosbouwtrekker","PORSCHE","P 133",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19570630","20210909","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1957-06-30T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TKR92G","Land- of bosbouwtrekker","PORSCHE","ONBEKEND",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20210914","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"218",,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1960-06-30T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLB02B","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20240321",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19630630","20210922","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"STAR 238",,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-03-21T00:00:00.000","1963-06-30T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLD55L","Land- of bosbouwtrekker","PORSCHE","P 122",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19510630","20210923","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1951-06-30T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLL75V","Land- of bosbouwtrekker","PORSCHE","STANDARD",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19590630","20211001","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"218",,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1959-06-30T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLS97T","Land- of bosbouwtrekker","PORSCHE","AP 22",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19580630","20211005","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1958-06-30T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLV49S","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20240402",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19580630","20211007","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"217",,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-02T00:00:00.000","1958-06-30T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPG34T","Land- of bosbouwtrekker","PORSCHE","STANDARD",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20211027","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"219",,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1960-06-30T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPK37R","Land- of bosbouwtrekker","PORSCHE","STANDARD",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19610630","20211028","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"219",,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1961-06-30T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPT67D","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20211102","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1960-06-30T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRJ59Z","Land- of bosbouwtrekker","PORSCHE","ONBEKEND",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19530630","20211109","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1953-06-30T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRX81N","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20211115","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1960-06-30T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSF43K","Land- of bosbouwtrekker","PORSCHE","ONBEKEND",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19590630","20211116","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1959-06-30T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTB81N","Land- of bosbouwtrekker","PORSCHE","SUPER",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19580630","20211125","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"308",,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1958-06-30T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTS08H","Land- of bosbouwtrekker","PORSCHE","STANDARD",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20211201","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"219",,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1960-06-30T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVJ77K","Land- of bosbouwtrekker","PORSCHE","A 122",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19560630","20211208","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1956-06-30T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVP66H","Land- of bosbouwtrekker","PORSCHE","P 111",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19560630","20211209","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1956-06-30T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVR71N","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19620630","20211210","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"108",,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1962-06-30T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVT42N","Land- of bosbouwtrekker","PORSCHE","STANDARD",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19590630","20211213","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"218",,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1959-06-30T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVX41F","Land- of bosbouwtrekker","PORSCHE","P 111",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19560630","20211213","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1956-06-30T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXD47F","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19610630","20211214","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"108",,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1961-06-30T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"