"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GJT2","Personenauto","VOLKSWAGEN","CADDY LIFE","20240720","20120802","5577","stationwagen","7","GRIJS","Niet geregistreerd","4","1595","1379","2264","1479","730","1040","20080711","20080711","Geen verstrekking in Open Data","25325","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2264","2K",,"e1*2001/116*0252*16","AFBSEX01","FM5FM5AH011SK0J20GGL","0","0.05","300","Nee","Nee",,"Nee","3304","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2012-08-02T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRG8","Personenauto","VOLKSWAGEN","CADDY LIFE","20250122","20240130","5491","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20080815","20080815","Geen verstrekking in Open Data","23872","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*14","ACBSEX01","FM5FM5AH005SK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-01-30T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBV1","Personenauto","VOLKSWAGEN","CADDY","20241213","20240226","5782","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1374","2035","1474","730","1400","20081015","20081015","Geen verstrekking in Open Data","22030","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2035","2K",,"e1*2001/116*0252*20","ACBSUX01","FM5FM5A4039SB0J27GGNN1","0","0.04","268","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2024-02-26T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKF3","Personenauto","VOLKSWAGEN","CADDY LIFE","20240617","20240402","5375","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1508","2267","1608",,,"20080404","20090105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2267","2K",,"e1*2001/116*0252*17","AFBSXX01","FM5FM5AH009GK0J20GGN","0","0.05","268","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2024-04-02T00:00:00.000","2008-04-04T00:00:00.000","2009-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNX1","Personenauto","VOLKSWAGEN","CADDY LIFE","20240724","20240524","7425","stationwagen","7","BLAUW","Niet geregistreerd","4","1896","1446","2335","1546","750","1315","20090721","20090721","Geen verstrekking in Open Data","30212","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2335","2K",,"e1*2001/116*0252*15","AFBLSX01","FM5FM5A4006SK0J27GGL","0","0.05","300","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2024-05-24T00:00:00.000","2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJP8","Personenauto","VOLKSWAGEN","CADDY","20250113","20100113","4619","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1302","2176","1402","700","1300","20100113","20100113","Geen verstrekking in Open Data","21003","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2176","2K",,"e1*2001/116*0252*25","ACBSEX01","FM5FM5AH005SB0J20GGNN1","0","0.05","268","Nee","Nee",,"Nee","3302","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLP5","Personenauto","VOLKSWAGEN","CADDY LIFE","20250223","20180815","4642","stationwagen","7","ZWART","Niet geregistreerd","4","1595","1379","2264","1479","730","1040","20100112","20100112","Geen verstrekking in Open Data","22286","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2264","2K",,"e1*2001/116*0252*16","AFBSEX01","FM5FM5AH011SK0J20GGL","0","0.05","300","Nee","Nee",,"Nee","3304","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2018-08-15T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PHS7","Personenauto","VOLKSWAGEN","CADDY","20250203","20110203","4676","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1338","2000","1438","710","1300","20110203","20110203","Geen verstrekking in Open Data","20789","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2000","2K",,"e1*2001/116*0252*30","ACCBZAX01","FM5FM5AH017ST0J27MGNN1","0","0.04","268","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2011-02-03T00:00:00.000","2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PPZ8","Personenauto","VOLKSWAGEN","CADDY","20240617","20190615","9397","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1537","2280","1637","750","1500","20110309","20110309","Geen verstrekking in Open Data","36921","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2280","2K",,"e1*2001/116*0252*30","ACCAYDX01","FD7FD7AM006SK0J27MGLN1","0","0.05","301","Nee","Nee",,"Nee","3780","0","0.00","2024","Logisch","00","Ja","2024-06-17T00:00:00.000","2019-06-15T00:00:00.000","2011-03-09T00:00:00.000","2011-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SBR5","Personenauto","VOLKSWAGEN","CADDY","20240908","20230102","5373","stationwagen","5","ROOD","Niet geregistreerd","4","1197","1361","2180","1461","730","1400","20110908","20110908","Geen verstrekking in Open Data","25851","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2180","2K",,"e1*2001/116*0252*31","ACCBZBX01","N0J2FM5FM5AH016N1SK7MG","0","0.05","268","Nee","Nee",,"Nee","3407","0","0.00","2024","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-01-02T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFH1","Personenauto","VOLKSWAGEN","CADDY","20240915","20200505","5683","stationwagen","5","BRUIN","Niet geregistreerd","4","1197","1441","2265","1541","750","1300","20110915","20110915","Geen verstrekking in Open Data","28099","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2265","2K",,"e1*2001/116*0252*31","ACCBZBX01","L0J2FM5FM5AH016N1SK7MG","0","0.05","301","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2020-05-05T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TTG7","Personenauto","VOLKSWAGEN","CADDY","20250415","20180313","7965","stationwagen","5","WIT","Niet geregistreerd","4","1598","1491","2280","1591","750","1500","20120406","20120406","Geen verstrekking in Open Data","31675","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2280","2K",,"e1*2001/116*0252*32","ACCAYDX01","L0J2FM5FM5A4057N1ET7MQ","0","0.05","301","Nee","Nee",,"Nee","3657","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2018-03-13T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLJ3","Personenauto","VOLKSWAGEN","CADDY","20241113","20150227","7046","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1446","2280","1546","750","1500","20080721","20080721","Geen verstrekking in Open Data","27975","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2280","2K",,"e1*2001/116*0252*19","ACBLSX01","FM5FM5A4006SB0J27GGLN1","0","0.05","300","Nee","Nee",,"Nee","3650","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2015-02-27T00:00:00.000","2008-07-21T00:00:00.000","2008-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFH6","Personenauto","VOLKSWAGEN","CADDY LIFE","20240630","20081029","7162","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1380","2251","1480","740","1500","20081029","20081029","Geen verstrekking in Open Data","27291","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2251","2K",,"e1*2001/116*0252*20","ACBLSX01","FM5FM5A4006SK0J27GGNN1","0","0.05","268","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2008-10-29T00:00:00.000","2008-10-29T00:00:00.000","2008-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNX1","Personenauto","VOLKSWAGEN","CADDY LIFE","20250501","20160827","5202","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1312","2176","1412","700","1300","20090721","20090721","Geen verstrekking in Open Data","23320","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2176","2K",,"e1*2001/116*0252*16","ACBSEX01","FM5FM5AH005SK0J20GGN","0","0.05","268","Nee","Nee",,"Nee","3301","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2016-08-27T00:00:00.000","2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJP8","Personenauto","VOLKSWAGEN","CADDY","20250312","20160603","4350","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1282","2000","1382","690","1200","20100227","20100227","Geen verstrekking in Open Data","19935","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2000","2K",,"e1*2001/116*0252*25","ACBUDX01","FM5FM5AH004SB0J20GGNN1","0","0.04","268","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2016-06-03T00:00:00.000","2010-02-27T00:00:00.000","2010-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZT3","Personenauto","VOLKSWAGEN","CADDY","20250619","20200629","4609","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1330","2060","1430","710","1400","20110119","20110119","Geen verstrekking in Open Data","23431","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2060","2K",,"e1*2001/116*0252*30","ACCBZBX01","FM5FM5AH016ST0J27MGNS1","0","0.05","268","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2020-06-29T00:00:00.000","2011-01-19T00:00:00.000","2011-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZTN","Personenauto","VOLKSWAGEN","CADDY","20250425","20231221","4385","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1382","2000","1482","700","1200","20060808","20060808","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2000",,,"e1*2001/116*0252*01","ACBCAX01","FM5AH004NB","0","0.04","268","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-12-21T00:00:00.000","2006-08-08T00:00:00.000","2006-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJPS","Personenauto","VOLKSWAGEN","CADDY","20250204","20130206","3389","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1317","2000","1417","700","1200","20040714","20040714","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2000",,,"e1*2001/116*0252*03","ACBCAX01","FM5AH004NB0J2","0","0.04","268","Nee","Nee",,"Nee","3200","0",,"2024","Onlogisch","04","Ja","2025-02-04T00:00:00.000","2013-02-06T00:00:00.000","2004-07-14T00:00:00.000","2004-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZH3","Personenauto","VOLKSWAGEN","CADDY","20250404","20110415","4986","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1338","2180","1438","710","1400","20110415","20110415","Geen verstrekking in Open Data","23802","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2180","2K",,"e1*2001/116*0252*30","ACCBZBX01","FM5FM5AH016ST0J27MGNN1","0","0.05","268","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZJX","Personenauto","VOLKSWAGEN","CADDY LIFE","20250113","20210908","4762","stationwagen","5","GROEN","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20050113","20050113","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*05","ACBGUX01","FM5AH005OK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2021-09-08T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZXF","Personenauto","VOLKSWAGEN","CADDY LIFE","20241117","20210310","4644","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1336","2066","1436","710","1300","20050112","20050112","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2066",,,"e1*2001/116*0252*03","ACBGUX01","FM5AH005OK0J2","0","0.05","268","Nee","Ja",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-03-10T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGH4","Personenauto","VOLKSWAGEN","CADDY","20250513","20110513","4919","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1338","2180","1438","710","1400","20110513","20110513","Geen verstrekking in Open Data","23319","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2180","2K",,"e1*2001/116*0252*30","ACCBZBX01","FM5FM5AH016ST0J27MGNN1","0","0.05","268","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJZ9","Personenauto","VOLKSWAGEN","CADDY","20250609","20130510","5522","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1362","2180","1462","730","1400","20110609","20110609","Geen verstrekking in Open Data","26933","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2180","2K",,"e1*2001/116*0252*30","ACCBZBX01","FM5FM5AH016SK0J27MGNN1","0","0.05","268","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2013-05-10T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRGJ","Personenauto","VOLKSWAGEN","CADDY LIFE","20240712","20230903","4730","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1365","2186","1465","710","1300","20050712","20050712","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*05","ACBGUX01","FM5AH005OK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-09-03T00:00:00.000","2005-07-12T00:00:00.000","2005-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"