"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HHB8","Personenauto","VOLVO","XC60","20241126","20180524","24071","stationwagen","5","ZWART","Niet geregistreerd","6","2953","1746","2440","1846","750","2000","20081126","20081126","Geen verstrekking in Open Data","75459","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2440","D",,"e9*2001/116*0068*00","DZ99","DZ9956??","0","0.11","277","Nee","Nee",,"Nee","4440","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2018-05-24T00:00:00.000","2008-11-26T00:00:00.000","2008-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKD2","Personenauto","VOLVO","XC60","20250413","20211118","20064","stationwagen","5","BRUIN","Niet geregistreerd","5","2400","1716","2505","1816","750","2000","20090109","20090109","Geen verstrekking in Open Data","65529","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*01","DZ71","DZ7146??","0","0.07","277","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2021-11-18T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKH9","Personenauto","VOLVO","XC60","20240615","20200617","23891","stationwagen","5","GRIJS","Niet geregistreerd","6","2953","1746","2440","1846","750","2000","20090109","20090109","Geen verstrekking in Open Data","74774","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2440","D",,"e9*2001/116*0068*01","DZ99","DZ9956??","0","0.11","277","Nee","Ja",,"Nee","4440","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2020-06-17T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKP8","Personenauto","VOLVO","XC60","20250215","20190611","23876","stationwagen","5","BRUIN","Niet geregistreerd","6","2953","1746","2440","1846","750","2000","20090122","20090122","Geen verstrekking in Open Data","74718","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2440","D",,"e9*2001/116*0068*00","DZ99","DZ9956??","0","0.11","277","Nee","Nee",,"Nee","4440","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-06-11T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRT7","Personenauto","VOLVO","XC60","20240707","20170706","18934","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1716","2505","1816","750","2000","20090107","20090324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*00","DZ71","DZ7146??","0","0.07","277","Nee","Nee",,"Nee","4505","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2017-07-06T00:00:00.000","2009-01-07T00:00:00.000","2009-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSP3","Personenauto","VOLVO","XC60","20250306","20160326","23652","stationwagen","5","BLAUW","Niet geregistreerd","6","2953","1746","2440","1846","750","2000","20090221","20090221","Geen verstrekking in Open Data","63914","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2440","D",,"e9*2001/116*0068*01","DZ99","DZ9956??","0","0.11","277","Nee","Nee",,"Nee","4440","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2016-03-26T00:00:00.000","2009-02-21T00:00:00.000","2009-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTB5","Personenauto","VOLVO","XC60","20250220","20190703","24931","stationwagen","5","ZWART","Niet geregistreerd","6","2953","1746","2440","1846","750","2000","20090220","20090220","Geen verstrekking in Open Data","68999","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2440","D",,"e9*2001/116*0068*01","DZ99","DZ9956??","0","0.11","277","Nee","Ja",,"Nee","4440","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2019-07-03T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBX1","Personenauto","VOLVO","XC60","20241110","20230420","21606","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1711","2505","1811","750","2000","20091021","20091021","Geen verstrekking in Open Data","73619","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*03","DZ70","DZ7046??","0","0.08","277","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-04-20T00:00:00.000","2009-10-21T00:00:00.000","2009-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNP3","Personenauto","VOLVO","XC60","20250106","20180302","26231","stationwagen","5","ZWART","Niet geregistreerd","6","2953","1746","2440","1846","750","2000","20100106","20100106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2440","D",,"e9*2001/116*0068*00","DZ99","DZ9956??","0","0.11","277","Nee","Nee",,"Nee","4440","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2018-03-02T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNT9","Personenauto","VOLVO","XC60","20250504","20130419","19359","stationwagen","5","ROOD","Niet geregistreerd","5","2400","1711","2505","1811","750","2000","20100108","20100108","Geen verstrekking in Open Data","67335","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*04","DZ70","DZ7046??","0","0.08","277","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2013-04-19T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPV2","Personenauto","VOLVO","XC60","20250526","20210528","20894","stationwagen","5","BRUIN","Niet geregistreerd","5","2400","1711","2505","1811","750","2000","20100115","20100115","Geen verstrekking in Open Data","75535","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*04","DZ70","DZ7046??","0","0.08","277","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2021-05-28T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVP9","Personenauto","VOLVO","XC60","20240829","20130909","18316","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1642","2505","1742","750","1800","20100223","20100223","Geen verstrekking in Open Data","70514","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*04","DZ72","DZ7240??","0","0.07","277","Nee","Nee",,"Nee","4305","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2013-09-09T00:00:00.000","2010-02-23T00:00:00.000","2010-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDH2","Personenauto","VOLVO","XC60","20240529","20150606","12639","stationwagen","5","ROOD","Niet geregistreerd","5","2400","1618","2505","1718","750","1500","20100402","20100402","Geen verstrekking in Open Data","53315","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*06","DZ72","DZ7241??","0","0.08","277","Nee","Nee",,"Nee","4005","0","0.00","2024","Logisch","00","Ja","2024-05-29T00:00:00.000","2015-06-06T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFP3","Personenauto","VOLVO","XC60","20250403","20210421","16264","stationwagen","5","BLAUW","Niet geregistreerd","5","2400","1642","2505","1742","750","1800","20100403","20100403","Geen verstrekking in Open Data","59549","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*06","DZ72","DZ7240??","0","0.07","277","Nee","Nee",,"Nee","4305","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2021-04-21T00:00:00.000","2010-04-03T00:00:00.000","2010-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKH9","Personenauto","VOLVO","XC60","20241125","20100521","16026","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1642","2505","1742","750","1800","20100521","20100521","Geen verstrekking in Open Data","55545","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*06","DZ72","DZ7240??","0","0.07","277","Nee","Ja",,"Nee","4305","0","0.00","2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPP2","Personenauto","VOLVO","XC60","20250307","20200120","20995","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1716","2505","1816","750","2000","20100224","20100607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*00","DZ71","DZ7146??","0","0.07","277","Nee","Nee",,"Nee","4505","0",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2020-01-20T00:00:00.000","2010-02-24T00:00:00.000","2010-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LST6","Personenauto","VOLVO","XC60","20241231","20161223","16861","stationwagen","5","GRIJS","Niet geregistreerd","5","1984","1640","2505","1740","750","1600","20100625","20100625","Geen verstrekking in Open Data","64930","Ja",,,,,,,"4","4",,,,"463",,"M1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Nee",,"Nee","4105",,,"2024","Logisch","00","Ja","2024-12-31T00:00:00.000","2016-12-23T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTB3","Personenauto","VOLVO","XC60","20240629","20161103","13342","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1610","2270","1710","750","1800","20100629","20100629","Geen verstrekking in Open Data","56900","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2270","D",,"e9*2001/116*0068*07","DZ44","DZ445B??","0","0.09","277","Nee","Nee",,"Nee","4070","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2016-11-03T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVJ2","Personenauto","VOLVO","XC60","20240719","20210719","12938","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1610","2270","1710","750","1800","20100702","20100702","Geen verstrekking in Open Data","54740","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2270","D",,"e9*2001/116*0068*07","DZ44","DZ445B??","0","0.09","277","Nee","Nee",,"Nee","4070","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2021-07-19T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVZ5","Personenauto","VOLVO","XC60","20240709","20100709","14409","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","1610","2270","1710","750","1800","20100709","20100709","Geen verstrekking in Open Data","62599","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2270","D",,"e9*2001/116*0068*07","DZ44","DZ445B??","0","0.09","277","Nee","Nee",,"Nee","4070","0","0.00","2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBL1","Personenauto","VOLVO","XC60 3.0 T6 SUMMUM","20240926","20230603","23483","stationwagen","5","GRIJS","Niet geregistreerd","6","2953","1950","2440","2050",,,"20090308","20100728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by voorzitting r.","2440",,,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-06-03T00:00:00.000","2009-03-08T00:00:00.000","2010-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NLZ9","Personenauto","VOLVO","XC60","20241201","20171121","12442","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1618","2505","1718","750","1500","20090915","20110817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*02","DZ72","DZ7241??","0","0.08","277","Nee","Ja",,"Nee","4005","0",,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2017-11-21T00:00:00.000","2009-09-15T00:00:00.000","2011-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NTT9","Personenauto","VOLVO","XC60","20240815","20220816","17751","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1708","2505","1808","750","2000","20090923","20101125","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*02","DZ80","DZ8046??","0","0.07","277","Nee","Nee",,"Nee","4505","0",,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2022-08-16T00:00:00.000","2009-09-23T00:00:00.000","2010-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBX9","Personenauto","VOLVO","XC60","20241011","20201205","17521","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1709","2505","1809","750","2000","20110103","20110103","Geen verstrekking in Open Data","65719","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*07","DZ70","DZ7056??","0","0.08","277","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2020-12-05T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKN6","Personenauto","VOLVO","XC60","20241104","20211112","11988","stationwagen","5","ZWART","Niet geregistreerd","5","1984","1622","2505","1722","750","1600","20110211","20110211","Geen verstrekking in Open Data","55174","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*08","DZ52","DZ5251??","0","0.07","277","Nee","Nee",,"Nee","4105","0","0.00","2024","Logisch","00","Ja","2024-11-04T00:00:00.000","2021-11-12T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNG7","Personenauto","VOLVO","XC60","20240919","20230920","13342","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1615","2270","1715","750","1800","20110224","20110224","Geen verstrekking in Open Data","52755","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2270","D",,"e9*2001/116*0068*08","DZ44","DZ445B??","0","0.09","277","Nee","Nee",,"Nee","4070","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-09-20T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"