"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39WD52","Aanhangwagen","VOGELZANG","827-1",,"20060505",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5370","20000",,,,"19840223","19840223","Geen verstrekking in Open Data",,"N.v.t.","100","14630",,,,,,,"986",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-05T00:00:00.000","1984-02-23T00:00:00.000","1984-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB03XH","Oplegger","VOGELZANG","VO-A-12-27","20240922","20080107",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9010","39000",,,,"19920407","19920407","Geen verstrekking in Open Data",,"N.v.t.","100","29990",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2008-01-07T00:00:00.000","1992-04-07T00:00:00.000","1992-04-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB16TZ","Oplegger","VOGELZANG","VO-12-27","20250308","20030602",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7960","39000",,,,"19920107","19920107","Geen verstrekking in Open Data",,"N.v.t.","100","31040",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2003-06-02T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB23ZP","Oplegger","VOGELZANG","VO-12-27","20150114","20240212",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7400","39000",,,,"19921028","19921028","Geen verstrekking in Open Data",,"N.v.t.","100","31600",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-01-14T00:00:00.000","2024-02-12T00:00:00.000","1992-10-28T00:00:00.000","1992-10-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB30KT","Oplegger","VOGELZANG","VO-12-28-MA","20140123","20150403",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8000","40000",,,,"19900608","19900608","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","40000",,,,,,,,"964","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-01-23T00:00:00.000","2015-04-03T00:00:00.000","1990-06-08T00:00:00.000","1990-06-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB41RT","Oplegger","VOGELZANG","VO-SD-12-20","20200405","20210812",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7240","32000",,,,"19910607","19910607","Geen verstrekking in Open Data",,"N.v.t.","100","24760",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-04-05T00:00:00.000","2021-08-12T00:00:00.000","1991-06-07T00:00:00.000","1991-06-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB46RG","Oplegger","VOGELZANG","VO-12-27","20241013","20090310",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8730","39000",,,,"19910410","19910410","Geen verstrekking in Open Data",,"N.v.t.","100","30270",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2009-03-10T00:00:00.000","1991-04-10T00:00:00.000","1991-04-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB49NR","Oplegger","VOGELZANG","VO-SD-12-27","20150712","20151014",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8410","39000",,,,"19901107","19901107","Geen verstrekking in Open Data",,"N.v.t.","100","30590",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 240 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-07-12T00:00:00.000","2015-10-14T00:00:00.000","1990-11-07T00:00:00.000","1990-11-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB50NN","Oplegger","VOGELZANG","913","20160105","20220825",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7530","32000",,,,"19901030","19901030","Geen verstrekking in Open Data",,"N.v.t.","100","24470",,,,,,,"1153",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-01-05T00:00:00.000","2022-08-25T00:00:00.000","1990-10-30T00:00:00.000","1990-10-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB59LF","Oplegger","VOGELZANG","VO-SD-12-27","20250509","20030802",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8960","39000",,,,"19900709","19900709","Geen verstrekking in Open Data",,"N.v.t.","100","30040",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2003-08-02T00:00:00.000","1990-07-09T00:00:00.000","1990-07-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB80KD","Oplegger","VOGELZANG","VO-12-28-MA","20240814","20160121",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8260","40000",,,,"19900406","19900406","Geen verstrekking in Open Data",,"N.v.t.","100","31740",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","40000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2016-01-21T00:00:00.000","1990-04-06T00:00:00.000","1990-04-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB84YP","Oplegger","VOGELZANG","VO-12-27","20100413","20110321",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7540","39000",,,,"19920715","19920715","Geen verstrekking in Open Data",,"N.v.t.","100","31460",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-04-13T00:00:00.000","2011-03-21T00:00:00.000","1992-07-15T00:00:00.000","1992-07-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB85DT","Oplegger","VOGELZANG","VO-12-27","20250217","20110119",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7770","39000",,,,"19890323","19890323","Geen verstrekking in Open Data",,"N.v.t.","100","31230",,,,,,,"1153",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2011-01-19T00:00:00.000","1989-03-23T00:00:00.000","1989-03-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB87PV","Oplegger","VOGELZANG","V0-SD-12-20","20210918","20061227",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7330","32000",,,,"19910306","19910306","Geen verstrekking in Open Data",,"N.v.t.","100","24670",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-09-18T00:00:00.000","2006-12-27T00:00:00.000","1991-03-06T00:00:00.000","1991-03-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB90RG","Oplegger","VOGELZANG","VO-ST-12-20","20111103","20140524",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7690","32000",,,,"19910416","19910416","Geen verstrekking in Open Data",,"N.v.t.","100","24310",,,,,,,"1120",,,,"255","O4",,,"040 cm a. voorste achteras","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-11-03T00:00:00.000","2014-05-24T00:00:00.000","1991-04-16T00:00:00.000","1991-04-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD07BX","Oplegger","VOGELZANG","V0-15-27","20090709","20110222",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8300","42000",,,,"19930318","19930318","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","42000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-07-09T00:00:00.000","2011-02-22T00:00:00.000","1993-03-18T00:00:00.000","1993-03-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD07VP","Oplegger","VOGELZANG","VO ST 12 10","20120201","20120228",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6720","22000",,,,"19960319","19960319","Geen verstrekking in Open Data",,"N.v.t.","100","15280",,,,,,"2","922",,,,"258","O4",,,"tegen r. balk 200 cm v. achteras","22000",,,,,,,,"687","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-02-01T00:00:00.000","2012-02-28T00:00:00.000","1996-03-19T00:00:00.000","1996-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD27PR","Oplegger","VOGELZANG","VAO 12 27","20241129","20021022",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6330","39000",,,,"19950704","19950704","Geen verstrekking in Open Data",,"N.v.t.","100","32670",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 210 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2002-10-22T00:00:00.000","1995-07-04T00:00:00.000","1995-07-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD36PZ","Oplegger","VOGELZANG","VO 12 27","20250306","20030429",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7780","39000",,,,"19950717","19950717","Geen verstrekking in Open Data",,"N.v.t.","100","31220",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2003-04-29T00:00:00.000","1995-07-17T00:00:00.000","1995-07-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD37ZX","Oplegger","VOGELZANG","VO 12 27","20231017","20131011",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7960","39000",,,,"19961106","19961106","Geen verstrekking in Open Data",,"N.v.t.","100","31040",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 060 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-17T00:00:00.000","2013-10-11T00:00:00.000","1996-11-06T00:00:00.000","1996-11-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD38NY","Oplegger","VOGELZANG","VAO 12 27","20051216","20230418",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"19950529","19950529","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-12-16T00:00:00.000","2023-04-18T00:00:00.000","1995-05-29T00:00:00.000","1995-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD39HL","Oplegger","VOGELZANG","V0 12 10 HDR","20240818","20120209",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6260","22000",,,,"19940525","19940525","Geen verstrekking in Open Data",,"N.v.t.","100","15740",,,,,,,"878",,,"1025","255","O3",,,"tegen r. balk 200 cm v. hart asstel","22000",,,,,,,,"670","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2012-02-09T00:00:00.000","1994-05-25T00:00:00.000","1994-05-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD44TX","Oplegger","VOGELZANG","VO ST 12 20 18","20240914","20180111",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8800","30000",,,,"19960215","19960215","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,,,"1200",,,"1370","258","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"922","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2018-01-11T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD51BZ","Oplegger","VOGELZANG","V0-12-27","20200524","20200106",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7810","39000",,,,"19930331","19930331","Geen verstrekking in Open Data",,"N.v.t.","100","31190",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-24T00:00:00.000","2020-01-06T00:00:00.000","1993-03-31T00:00:00.000","1993-03-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD52ZJ","Oplegger","VOGELZANG","VO 12 27","20241220","20181128",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7740","39000",,,,"19961001","19961001","Geen verstrekking in Open Data",,"N.v.t.","100","31260",,,,,,,"1200",,,,"256","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2018-11-28T00:00:00.000","1996-10-01T00:00:00.000","1996-10-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD55BL","Oplegger","VOGELZANG","VO-ST-15-27-DS","20190914","20030711",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8750","42000",,,,"19930211","19930211","Geen verstrekking in Open Data",,"N.v.t.","100","33250",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","42000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-09-14T00:00:00.000","2003-07-11T00:00:00.000","1993-02-11T00:00:00.000","1993-02-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD56PT","Oplegger","VOGELZANG","VO ST 12 27","20150819","20150425",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9390","39000",,,,"19950710","19950710","Geen verstrekking in Open Data",,"N.v.t.","100","29610",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-08-19T00:00:00.000","2015-04-25T00:00:00.000","1995-07-10T00:00:00.000","1995-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD59BZ","Oplegger","VOGELZANG","VO-12-27","20240821","20230208",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"19930401","19930401","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2023-02-08T00:00:00.000","1993-04-01T00:00:00.000","1993-04-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"