"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KFS4","Personenauto","DODGE","JOURNEY","20240428","20240401","6261","MPV","7","ZWART","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20091105","20091105","Geen verstrekking in Open Data","27232","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*01","D8NF3","97LN1A","0","0.07","289","Ja","Nee",,"Nee","3525","0",,"2024","Logisch","00","Nee","2024-04-28T00:00:00.000","2024-04-01T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLJ4","Personenauto","DODGE","CALIBER","20240406",,"5152","hatchback","5","ORANJE","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20100119","20100119","Geen verstrekking in Open Data","23121","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930","PK",,"e11*2001/116*0142*04","BBG8B","81","0","0.08","264","Ja","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Nee","2024-04-06T00:00:00.000",,"2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDPG","Bedrijfsauto","DODGE","RAM VAN 2.4I VAN AUTOMAAT","20231007",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2429","1725","2465","1825","450","1600","20020528","20020528","Geen verstrekking in Open Data",,"Nee",,"740",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2465",,,,,,"0","0.06","288","Ja","Nee",,"Nee","4065",,,"2022","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2002-05-28T00:00:00.000","2002-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KHN8","Personenauto","DODGE","JOURNEY","20230613",,"5891","MPV","7","GRIJS","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20091127","20091127","Geen verstrekking in Open Data","25762","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*00","D8NF3","LH7","1","0.07","289","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJDS","Personenauto","DODGE","DODGE CALIBER","20221022",,"8353","hatchback","5","ROOD","Niet geregistreerd","4","1968","1400","2000","1500","450","1200","20061004","20061004","Geen verstrekking in Open Data","29126","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","2000",,,"e11*2001/116*0142*02","BBC8A","73","1","0.07","264","Ja","Nee",,"Nee","3200","0",,"2022","Logisch","00","Nee","2022-10-22T00:00:00.000",,"2006-10-04T00:00:00.000","2006-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VDN5","Bedrijfsauto","DODGE","DODGE RAM 1500","20240426",,,"open wagen","6","N.v.t.","N.v.t.","8","4701","2460","3017","2560","750",,"20030430","20070627","Geen verstrekking in Open Data",,"Nee",,"557",,"2500","2500",,,"4",,,,,"205","N1",,,"tegen r. balk v. vooras","3017",,"G3 gasinstallatie",,,,,"0.07","357","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","07","Nee","2024-04-26T00:00:00.000",,"2003-04-30T00:00:00.000","2007-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GXT5","Personenauto","DODGE","CALIBER","20231007",,"5911","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20080930","20080930","Geen verstrekking in Open Data","26599","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*05","BBN8C","81","1","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2022","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JRG5","Personenauto","DODGE","CALIBER","20240213",,"4269","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20090731","20090731","Geen verstrekking in Open Data","20801","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","81","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Nee","2024-02-13T00:00:00.000",,"2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XDTK","Personenauto","DODGE","CALIBER","20240623","20200612","5449","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070417","20070417","Geen verstrekking in Open Data","23849","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","73","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2023","Onlogisch","04","Nee","2024-06-23T00:00:00.000","2020-06-12T00:00:00.000","2007-04-17T00:00:00.000","2007-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZPJS","Personenauto","DODGE","CALIBER","20240217",,"4884","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20080421","20080421","Geen verstrekking in Open Data","22681","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*05","BBN8C","81","1","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVDJ","Bedrijfsauto","DODGE","DODGE RAM 2500","20230908",,,"open wagen","6","N.v.t.","N.v.t.","6","5883","3010","3500","3110","750",,"20050517","20050909","Geen verstrekking in Open Data",,"Nee",,"490",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.08","356","Ja","Ja",,"Nee","7000",,,"2023","Onlogisch","04","Nee","2023-09-08T00:00:00.000",,"2005-05-17T00:00:00.000","2005-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HFD2","Personenauto","DODGE","JOURNEY","20230218",,"11184","MPV","7","ZWART","Niet geregistreerd","4","1968","1805","2480","1905","450","1360","20081030","20081030","Geen verstrekking in Open Data","43754","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2480","JC",,"e11*2001/116*0145*01","D89FH","97LD1A","0","0.05","289","Ja","Nee",,"Nee","3840","0",,"2022","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HGG5","Personenauto","DODGE","JOURNEY","20230707",,"6435","MPV","7","ROOD","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20081107","20081107","Geen verstrekking in Open Data","28597","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*00","D8NF3","LH7","1","0.07","289","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KHR5","Personenauto","DODGE","AVENGER","20250217","20240426","4472","sedan","5","BLAUW","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20091126","20091126","Geen verstrekking in Open Data","23690","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040","JS",,"e11*2001/116*0143*03","DTNAB","L","1","0.07","277","Ja","Nee",,"Nee","3040","0","0.00","2024","Logisch","00","Nee","2025-02-17T00:00:00.000","2024-04-26T00:00:00.000","2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KRH7","Personenauto","DODGE","JOURNEY","20230425",,"10209","MPV","5","WIT","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20100118","20100118","Geen verstrekking in Open Data","33935","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*01","D8NF3","95LN1A","0","0.07","289","Ja","Nee",,"Nee","3480","0",,"2022","Logisch","00","Nee","2023-04-25T00:00:00.000",,"2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TLVT","Personenauto","DODGE","DODGE CALIBER","20240210",,"6561","hatchback","5","ROOD","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20061109","20061109","Geen verstrekking in Open Data","27535","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Ja","Nee",,"Nee","3130","0",,"2024","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2006-11-09T00:00:00.000","2006-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HHF1","Personenauto","DODGE","JOURNEY","20230131",,"8038","MPV","5","ZWART","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20081121","20081121","Geen verstrekking in Open Data","34708","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*01","D8NF3","95LN1A","0","0.07","289","Ja","Nee",,"Nee","3480","0",,"2023","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JRK4","Personenauto","DODGE","CALIBER","20230801",,"4269","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20090812","20090812","Geen verstrekking in Open Data","20801","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","81","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Nee","2023-08-01T00:00:00.000",,"2009-08-12T00:00:00.000","2009-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NLFV","Personenauto","DODGE","DURANGO","20220727",,"14436","stationwagen",,"BLAUW","Niet geregistreerd","8",,"2252","2903","2352",,,"20030730","20031112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 135 cm a. vooras","2903",,"G3 gasinstallatie",,,,,"0.08","296","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-07-27T00:00:00.000",,"2003-07-30T00:00:00.000","2003-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NLV4","Personenauto","DODGE","JOURNEY","20241008",,"9641","MPV","7","ZWART","Niet geregistreerd","4","1968","1795","2480","1895","450","1360","20101008","20101008","Geen verstrekking in Open Data","33810","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2480","JC",,"e11*2001/116*0145*02","D8CFH","97LD1B","0","0.05","289","Ja","Ja",,"Nee","3840","0",,"2024","Logisch","00","Nee","2024-10-08T00:00:00.000",,"2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NXK1","Personenauto","DODGE","CHALLENGER","20231024",,"11854","coupe","5","ZWART","Niet geregistreerd","8","5654","1800","2405","1900",,,"20080102","20101210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2405",,,,,,,"0.14","295","Ja","Ja",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-10-24T00:00:00.000",,"2008-01-02T00:00:00.000","2010-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VFJ4","Bedrijfsauto","DODGE","DODGE RAM 2500","20241219","20240327","17310","open wagen","6","N.v.t.","N.v.t.","6","5883","3090","3500","3190","750",,"20070718","20070718","Geen verstrekking in Open Data",,"Nee",,"410",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.08","358","Ja","Ja",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-12-19T00:00:00.000","2024-03-27T00:00:00.000","2007-07-18T00:00:00.000","2007-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VZR6","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 AT. AWD LR",,,"12048","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1915","2520","2015","750","2520","20090221","20090221","Geen verstrekking in Open Data","48586","Nee",,"605",,"2520","2520",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.06","276","Ja","Ja",,"Nee","5040",,,"2023","Niet geregistreerd","NG","Nee",,,"2009-02-21T00:00:00.000","2009-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XHHT","Personenauto","DODGE","CALIBER","20230304",,"5844","hatchback","5","ROOD","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070618","20070618","Geen verstrekking in Open Data","25286","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","73","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Nee","2023-03-04T00:00:00.000",,"2007-06-18T00:00:00.000","2007-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GPL6","Personenauto","DODGE","CHALLENGER","20241025",,"13806","coupe","5","ORANJE","Niet geregistreerd","8","6059","1780","2405","1880","450",,"20080102","20080808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.17","294","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","07","Nee","2024-10-25T00:00:00.000",,"2008-01-02T00:00:00.000","2008-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BRXB","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20231222","20240109",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20050113","20050113","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Ja","Nee",,"Nee","4155",,,"2024","Logisch","00","Nee","2023-12-22T00:00:00.000","2024-01-09T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GHF7","Personenauto","DODGE","JOURNEY","20230707",,"8242","MPV","5","ZWART","Niet geregistreerd","4","1968","1760","2380","1860","450","1600","20080625","20080625","Geen verstrekking in Open Data","32535","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8CFH","LH15","1","0.06","289","Ja","Nee",,"Nee","3980","0",,"2023","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VZP4","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 AT.AWD HR","20240330","20240227","11496","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1915","2520","2015","750",,"20090129","20090129","Geen verstrekking in Open Data","46393","Ja",,"605",,"2520","2520",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.06","276","Ja","Ja",,"Nee","5040",,,"2024","Logisch","00","Nee","2024-03-30T00:00:00.000","2024-02-27T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"