"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFV7","Personenauto","CHEVROLET","AVEO","20241118","20090425","2259","hatchback","5","ZWART","Niet geregistreerd","4","1206","1005","1503","1105","500","1000","20080813","20080813","Geen verstrekking in Open Data","14695","Ja",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503",,,"e4*2001/116*0063*18","SH5","577","0","0.06","248","Nee","Nee",,"Nee","2503","0","0.00","2023","Geen oordeel","07","Ja","2024-11-18T00:00:00.000","2009-04-25T00:00:00.000","2008-08-13T00:00:00.000","2008-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTT2","Personenauto","CHEVROLET","AVEO","20240911","20200309","2848","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1045","1543","1145","400","1100","20080911","20080911","Geen verstrekking in Open Data","14970","Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1543","KLAS",,"e4*2001/116*0063*20","SH6","683","0","0.06","248","Nee","Nee",,"Nee","2643","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2020-03-09T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZG1","Personenauto","CHEVROLET","AVEO","20240930","20230117","4205","sedan","5","GRIJS","Niet geregistreerd","4","1399","1073","1545","1173","400","1000","20080930","20080930","Geen verstrekking in Open Data","19020","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545","KLAS","G3 gasinstallatie","e4*2001/116*0063*22","SN3","464","0","0.06","248","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2023-01-17T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFP6","Personenauto","CHEVROLET","AVEO","20241119","20160718","1544","hatchback","5","BLAUW","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20081107","20081107","Geen verstrekking in Open Data","11970","Ja",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*22","SH5","577","0","0.06","248","Nee","Nee",,"Nee","2503","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2016-07-18T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFT3","Personenauto","CHEVROLET","AVEO","20241124","20231027","3306","hatchback","5","ZWART","Niet geregistreerd","4","1399","1050","1548","1150","400","1100","20081124","20081124","Geen verstrekking in Open Data","16720","Ja",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1548","KLAS",,"e4*2001/116*0063*22","SH6","588","0","0.06","248","Nee","Nee",,"Nee","2648","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-10-27T00:00:00.000","2008-11-24T00:00:00.000","2008-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGS7","Personenauto","CHEVROLET","AVEO","20230428","20230516","2979","hatchback","5","ZWART","Niet geregistreerd","4","1399","1045","1543","1145","400","1100","20081120","20081120","Geen verstrekking in Open Data","15470","Ja",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1543","KLAS",,"e4*2001/116*0063*21","SH6","583","0","0.06","248","Nee","Nee",,"Nee","2643","0",,"2023","Logisch","00","Ja","2023-04-28T00:00:00.000","2023-05-16T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHG2","Personenauto","CHEVROLET","AVEO","20240919","20240405","1420","hatchback","5","ROOD","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20081124","20081124","Geen verstrekking in Open Data","11495","Ja",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*23","SH5","577","0","0.06","248","Nee","Nee",,"Nee","2503","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2024-04-05T00:00:00.000","2008-11-24T00:00:00.000","2008-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHV7","Personenauto","CHEVROLET","AVEO","20241130","20090327","1420","hatchback","5","ROOD","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20081129","20081129","Geen verstrekking in Open Data","11495","Ja",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*24","SH5","577","0","0.06","248","Nee","Nee",,"Nee","2503","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2009-03-27T00:00:00.000","2008-11-29T00:00:00.000","2008-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKG7","Personenauto","CHEVROLET","AVEO","20240821","20231005","2069","hatchback","5","ZWART","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20081231","20081231","Geen verstrekking in Open Data","13970","Ja",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*23","SH5","577","0","0.06","248","Nee","Nee",,"Nee","2503","0",,"2023","Onlogisch","04","Ja","2024-08-21T00:00:00.000","2023-10-05T00:00:00.000","2008-12-31T00:00:00.000","2008-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKZ3","Personenauto","CHEVROLET","AVEO","20250315","20230622","1996","hatchback","5","GRIJS","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20090129","20090129","Geen verstrekking in Open Data","13902","Ja",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*24","SH5","577","0","0.06","248","Nee","Nee",,"Nee","2503","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-06-22T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNZ4","Personenauto","CHEVROLET","AVEO","20250120","20170919","1560","hatchback","5","GRIJS","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20090116","20090116","Geen verstrekking in Open Data","12170","Ja",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*24","SH5","577","0","0.06","248","Nee","Nee",,"Nee","2503","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2017-09-19T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPD1","Personenauto","CHEVROLET","AVEO","20250124","20091002","2139","hatchback","5","GRIJS","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20090116","20090116","Geen verstrekking in Open Data","14470","Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*21","SH5","677","0","0.06","248","Nee","Nee",,"Nee","2503","0",,"2024","Geen oordeel","07","Ja","2025-01-24T00:00:00.000","2009-10-02T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPN3","Personenauto","CHEVROLET","AVEO","20241118","20151107","3166","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1050","1548","1150","400","1100","20090124","20090124","Geen verstrekking in Open Data","16210","Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1548","KLAS",,"e4*2001/116*0063*22","SH6","688","0","0.06","248","Nee","Nee",,"Nee","2648","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2015-11-07T00:00:00.000","2009-01-24T00:00:00.000","2009-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVG3","Personenauto","CHEVROLET","AVEO","20250408","20240215","2019","hatchback","5","ROOD","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20090306","20090306","Geen verstrekking in Open Data","13995","Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*21","SH5","677","0","0.06","248","Nee","Nee",,"Nee","2503","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-02-15T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVN9","Personenauto","CHEVROLET","AVEO","20250311","20160218","1315","hatchback","5","ROOD","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20090311","20090311","Geen verstrekking in Open Data","11195","Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*24","SH5","677","0","0.06","248","Nee","Nee",,"Nee","2503","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2016-02-18T00:00:00.000","2009-03-11T00:00:00.000","2009-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZG2","Personenauto","CHEVROLET","AVEO","20250327","20110920","1434","hatchback","5","GRIJS","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20090327","20090327","Geen verstrekking in Open Data","11670","Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*24","SH5","677","0","0.06","248","Nee","Nee",,"Nee","2503","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2011-09-20T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHL1","Personenauto","CHEVROLET","AVEO","20250528","20230410","3213","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20090528","20090528","Geen verstrekking in Open Data","15470","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*22","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2023-04-10T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKJ5","Personenauto","CHEVROLET","AVEO","20250503","20240103","1384","hatchback","5","GRIJS","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20090619","20090619","Geen verstrekking in Open Data","11470","Ja",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*24","SH5","577","0","0.06","248","Nee","Nee",,"Nee","2503","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2024-01-03T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSF4","Personenauto","CHEVROLET","AVEO","20240810","20161024","3088","sedan","5","ROOD","Niet geregistreerd","4","1399","1027","1545","1127","400","1000","20090807","20090807","Geen verstrekking in Open Data","14970","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,"e4*2001/116*0063*17","SN3","464","1","0.06","248","Nee","Nee",,"Nee","2545","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2016-10-24T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSJ1","Personenauto","CHEVROLET","AVEO","20250303","20230325","1908","hatchback","5","ZWART","Niet geregistreerd","4","1399","1050","1548","1150","400","1100","20090822","20090822","Geen verstrekking in Open Data","11470","Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1548","KLAS",,"e4*2001/116*0063*20","SH6","688","0","0.06","248","Nee","Nee",,"Nee","2648","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-03-25T00:00:00.000","2009-08-22T00:00:00.000","2009-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSK5","Personenauto","CHEVROLET","AVEO","20241204","20170114","1411","hatchback","5","GEEL","Niet geregistreerd","4","1399","1045","1543","1145","400","1100","20090813","20090813","Geen verstrekking in Open Data","9495","Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1543","KLAS",,"e4*2001/116*0063*21","SH6","683","0","0.06","248","Nee","Nee",,"Nee","2643","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2017-01-14T00:00:00.000","2009-08-13T00:00:00.000","2009-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JST6","Personenauto","CHEVROLET","AVEO","20241102","20200706","1530","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1045","1543","1145","400","1100","20090820","20090820","Geen verstrekking in Open Data","9970","Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1543","KLAS",,"e4*2001/116*0063*20","SH6","683","0","0.06","248","Nee","Nee",,"Nee","2643","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2020-07-06T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTD1","Personenauto","CHEVROLET","AVEO","20240827","20090827","1656","hatchback","5","ROOD","Niet geregistreerd","4","1399","1045","1543","1145","400","1100","20090827","20090827","Geen verstrekking in Open Data","10470","Ja",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1543","KLAS",,"e4*2001/116*0063*24","SH6","583","0","0.06","248","Nee","Nee",,"Nee","2643","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTP8","Personenauto","CHEVROLET","AVEO","20240716","20190805","1537","hatchback","5","GEEL","Niet geregistreerd","4","1399","1045","1543","1145","400","1100","20090827","20090827","Geen verstrekking in Open Data","9995","Ja",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1543","KLAS",,"e4*2001/116*0063*24","SH6","583","0","0.06","248","Nee","Ja",,"Nee","2643","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2019-08-05T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTS7","Personenauto","CHEVROLET","AVEO","20240605","20190521","1656","hatchback","5","ROOD","Niet geregistreerd","4","1399","1045","1543","1145","400","1100","20090828","20090828","Geen verstrekking in Open Data","10470","Ja",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1543","KLAS",,"e4*2001/116*0063*24","SH6","583","0","0.06","248","Nee","Nee",,"Nee","2643","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2019-05-21T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXS3","Personenauto","CHEVROLET","AVEO","20250214","20230302","1013","hatchback","5","ROOD","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20090929","20090929","Geen verstrekking in Open Data","9995","Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*24","SH5","677","0","0.06","248","Nee","Nee",,"Nee","2503","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-03-02T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"