"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WDTP","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20141029",,"speciale groep",,"N.v.t.","N.v.t.",,,"1060","1200",,,,"20090511","20090511","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-29T00:00:00.000","2009-05-11T00:00:00.000","2009-05-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGHV","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20100811",,"speciale groep",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"20070630","20100811","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"382",,,,"156","O2",,,"r. trekboom","1200",,,,,,,,"238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-11T00:00:00.000","2007-06-30T00:00:00.000","2010-08-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGRP","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20101221",,"speciale groep",,"N.v.t.","N.v.t.",,,"1050","1200",,,,"20101221","20101221","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,"382",,,,"156","O2",,,"r. trekboom","1200",,,,,,,,"240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-12-21T00:00:00.000","2010-12-21T00:00:00.000","2010-12-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WGZP","Aanhangwagen","INGERSOLL-RAND","7/51",,"20110608",,"speciale groep",,"N.v.t.","N.v.t.",,,"1200","1200",,,,"20110419","20110419","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","335","0",,"0","152","O2",,,"r. trekboom","1200","RMB",,"e1*2007/46*0532*00","E1AFIXXX","MSXXX","0",,"210","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-06-08T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WDTP","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20190107",,"speciale groep",,"N.v.t.","N.v.t.",,,"1060","1200",,,,"20090511","20090511","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-07T00:00:00.000","2009-05-11T00:00:00.000","2009-05-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WGRR","Aanhangwagen","INGERSOLL-RAND","LIGHTSOURCE V9",,"20240126",,"speciale groep",,"N.v.t.","N.v.t.",,,"1256","1300",,,,"20110103","20110103","Geen verstrekking in Open Data",,"N.v.t.","100","44",,,,,"0","2","303","0",,"0","136","O2",,,"r. balk","1300","LIGHT TOWER",,"e1*2007/46*0303*00","LIGHTSOURCE V9","C) FIXED","0",,"206","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-01-26T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WGRR","Aanhangwagen","INGERSOLL-RAND","LIGHTSOURCE V9",,"20240611",,"speciale groep",,"N.v.t.","N.v.t.",,,"1256","1300",,,,"20110103","20110103","Geen verstrekking in Open Data",,"N.v.t.","100","44",,,,,"0","2","303","0",,"0","136","O2",,,"r. balk","1300","LIGHT TOWER",,"e1*2007/46*0303*00","LIGHTSOURCE V9","C) FIXED","0",,"206","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-06-11T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WGRR","Aanhangwagen","INGERSOLL-RAND","7/51",,"20110311",,"speciale groep",,"N.v.t.","N.v.t.",,,"1200","1200",,,,"20110311","20110311","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","335","0",,"0","152","O2",,,"r. trekboom","1200","RMB",,"e1*2007/46*0532*00","E1AFIXXX","MSXXX","0",,"210","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-03-11T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WJBS","Aanhangwagen","INGERSOLL-RAND","7/41",,"20230623",,"speciale groep",,"N.v.t.","N.v.t.",,,"900","900",,,,"20120322","20120322","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","296","0",,"0","139","O2",,,"r. trekboom","900","RMB",,"e1*2007/46*0532*00","D1AFIXXX","MSXXX","0",,"199","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-06-23T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WJSK","Middenasaanhangwagen","INGERSOLL-RAND","LT6K",,"20201118",,"speciale groep",,"N.v.t.","N.v.t.",,,"920","1200",,,,"20121113","20121113","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,"242","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-18T00:00:00.000","2012-11-13T00:00:00.000","2012-11-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WJBS","Aanhangwagen","INGERSOLL-RAND","7/41",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"900","900",,,,"20120322","20120322","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","296","0",,"0","139","O2",,,"r. trekboom","900","RMB",,"e1*2007/46*0532*00","D1AFIXXX","MSXXX","0",,"199","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WJSK","Middenasaanhangwagen","INGERSOLL-RAND","LT6K",,"20121112",,"speciale groep",,"N.v.t.","N.v.t.",,,"920","1200",,,,"20121112","20121112","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,"242","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-12T00:00:00.000","2012-11-12T00:00:00.000","2012-11-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WGZT","Aanhangwagen","INGERSOLL-RAND","7/71",,"20110401",,"speciale groep",,"N.v.t.","N.v.t.",,,"1600","1600",,,,"20110401","20110401","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","351","0",,"0","170","O2",,,"r. trekboom","1600","RMB",,"e1*2007/46*0532*00","F1AFIXXX","MSXXX","0",,"221","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-04-01T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGZT","Aanhangwagen","INGERSOLL-RAND","7/71",,"20110401",,"speciale groep",,"N.v.t.","N.v.t.",,,"1600","1600",,,,"20110401","20110401","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","351","0",,"0","170","O2",,,"r. trekboom","1600","RMB",,"e1*2007/46*0532*00","F1AFIXXX","MSXXX","0",,"221","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-04-01T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WGZT","Aanhangwagen","INGERSOLL-RAND","7/71",,"20110401",,"speciale groep",,"N.v.t.","N.v.t.",,,"1600","1600",,,,"20110401","20110401","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","351","0",,"0","170","O2",,,"r. trekboom","1600","RMB",,"e1*2007/46*0532*00","F1AFIXXX","MSXXX","0",,"221","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-04-01T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WGRT","Aanhangwagen","INGERSOLL-RAND","7/41",,"20240118",,"speciale groep",,"N.v.t.","N.v.t.",,,"900","900",,,,"20110106","20110106","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","296","0",,"0","139","O2",,,"r. trekboom","900","RMB",,"e1*2007/46*0532*00","D1AFIXXX","MSXXX","0",,"199","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-01-18T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WGRT","Aanhangwagen","INGERSOLL-RAND","7/41",,"20220531",,"speciale groep",,"N.v.t.","N.v.t.",,,"900","900",,,,"20110401","20110401","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","296","0",,"0","139","O2",,,"r. trekboom","900","RMB",,"e1*2007/46*0532*00","D1AFIXXX","MSXXX","0",,"199","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-31T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WGZT","Aanhangwagen","INGERSOLL-RAND","7/71",,"20110401",,"speciale groep",,"N.v.t.","N.v.t.",,,"1600","1600",,,,"20110401","20110401","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","351","0",,"0","170","O2",,,"r. trekboom","1600","RMB",,"e1*2007/46*0532*00","F1AFIXXX","MSXXX","0",,"221","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-04-01T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WBXN","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20190107",,"speciale groep",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"20080922","20080922","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"417",,,,"156","O2",,,"a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-07T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WHKN","Aanhangwagen","INGERSOLL-RAND","7/71",,"20110718",,"speciale groep",,"N.v.t.","N.v.t.",,,"1600","1600",,,,"20110718","20110718","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","351","0",,"0","170","O2",,,"r. trekboom","1600","RMB",,"e1*2007/46*0532*00","F1AFIXXX","MSXXX","0",,"221","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-07-18T00:00:00.000","2011-07-18T00:00:00.000","2011-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WHTK","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20111208",,"speciale groep",,"N.v.t.","N.v.t.",,,"910","1200",,,,"20111208","20111208","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-12-08T00:00:00.000","2011-12-08T00:00:00.000","2011-12-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WHTK","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20111208",,"speciale groep",,"N.v.t.","N.v.t.",,,"910","1200",,,,"20111208","20111208","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-12-08T00:00:00.000","2011-12-08T00:00:00.000","2011-12-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WGSK","Aanhangwagen","INGERSOLL-RAND","7/51",,"20121207",,"speciale groep",,"N.v.t.","N.v.t.",,,"1200","1200",,,,"20110121","20110121","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","335","0",,"0","152","O2",,,"r. trekboom","1200","RMB",,"e1*2007/46*0532*00","E1AFIXXX","MSXXX","0",,"210","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-07T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WHTK","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20180308",,"speciale groep",,"N.v.t.","N.v.t.",,,"910","1200",,,,"20111208","20111208","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-08T00:00:00.000","2011-12-08T00:00:00.000","2011-12-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WHTF","Aanhangwagen","INGERSOLL-RAND","LIGHTSOURCE V9",,"20180308",,"speciale groep",,"N.v.t.","N.v.t.",,,"1257","1300",,,,"20111208","20111208","Geen verstrekking in Open Data",,"N.v.t.","100","43",,,,,"0","2","304","0",,"0","136","O2",,,"r. balk","1300","LIGHT TOWER",,"e1*2007/46*0303*01","LIGHTSOURCE V9","C) FIXED","0",,"206","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-03-08T00:00:00.000","2011-12-08T00:00:00.000","2011-12-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WGSK","Aanhangwagen","INGERSOLL-RAND","7/51",,"20110121",,"speciale groep",,"N.v.t.","N.v.t.",,,"1200","1200",,,,"20110121","20110121","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","335","0",,"0","152","O2",,,"r. trekboom","1200","RMB",,"e1*2007/46*0532*00","E1AFIXXX","MSXXX","0",,"210","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-01-21T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WHTF","Aanhangwagen","INGERSOLL-RAND","LIGHTSOURCE V9",,"20121224",,"speciale groep",,"N.v.t.","N.v.t.",,,"1257","1300",,,,"20121224","20121224","Geen verstrekking in Open Data",,"N.v.t.","100","43",,,,,"0","2","304","0",,"0","136","O2",,,"r. balk","1300","LIGHT TOWER",,"e1*2007/46*0303*01","LIGHTSOURCE V9","C) FIXED","0",,"206","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-24T00:00:00.000","2012-12-24T00:00:00.000","2012-12-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WGSK","Aanhangwagen","INGERSOLL-RAND","7/51",,"20110121",,"speciale groep",,"N.v.t.","N.v.t.",,,"1200","1200",,,,"20110121","20110121","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","335","0",,"0","152","O2",,,"r. trekboom","1200","RMB",,"e1*2007/46*0532*00","E1AFIXXX","MSXXX","0",,"210","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-01-21T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WHTF","Aanhangwagen","INGERSOLL-RAND","7/41",,"20210527",,"speciale groep",,"N.v.t.","N.v.t.",,,"900","900",,,,"20120227","20120227","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","296","0",,"0","139","O2",,,"r. trekboom","900","RMB",,"e1*2007/46*0532*00","D1AFIXXX","MSXXX","0",,"199","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-05-27T00:00:00.000","2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WHTK","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20111227",,"speciale groep",,"N.v.t.","N.v.t.",,,"910","1200",,,,"20111227","20111227","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-12-27T00:00:00.000","2011-12-27T00:00:00.000","2011-12-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"