"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G030BL","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20250907","20191206","49113","hatchback","5","WIT","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20190829","20190829","Geen verstrekking in Open Data","186847","Ja","280",,,,,,"5","4","0","0",,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*26","R887S1","CZAA05V4","0","0.19","287","Nee","Nee",,"Nee","4890","0","0.00","2023","Logisch","00","Ja","2025-09-07T00:00:00.000","2019-12-06T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G032NT","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20240705","20210319","36312","hatchback","5","ZWART","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20180705","20191031","Geen verstrekking in Open Data","190568","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*26","R887S1","CZAA05V4","0","0.19","287","Nee","Ja",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2021-03-19T00:00:00.000","2018-07-05T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G231GH","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20250126","20230127","64128","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20190926","20190926","Geen verstrekking in Open Data","198794","Ja","280",,,,,,"5","4","0","0",,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*32","R887T1","TZAA05VA","0","0.18","287","Nee","Nee",,"Nee","4890","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-01-27T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G422BH","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20250823","20210304","49113","hatchback","5","ZWART","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20190823","20190823","Geen verstrekking in Open Data","187791","Ja","280",,,,,,"5","4","0","0",,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*26","R887S1","CZAA05V4","0","0.19","287","Nee","Nee",,"Nee","4890","0","0.00","2024","Logisch","00","Ja","2025-08-23T00:00:00.000","2021-03-04T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G846SR","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20241027","20221028","36748","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2170","20190226","20191211","Geen verstrekking in Open Data","185140","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*30","R887T1","CZAA05VA","0","0.18","287","Nee","Ja",,"Nee","4860","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2022-10-28T00:00:00.000","2019-02-26T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G987ZT","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20240706","20240417","32378","hatchback","5","BLAUW","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20180706","20200407","Geen verstrekking in Open Data","183309","Nee","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*25","R887S1","CZAA05V4","0","0.19","287","Nee","Nee",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2024-04-17T00:00:00.000","2018-07-06T00:00:00.000","2020-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H070GZ","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20250526","20200131","51124","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2170","20190520","20200131","Geen verstrekking in Open Data","175962","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*30","R887T1","CZAA05VA","0","0.18","287","Nee","Nee",,"Nee","4860","0","0.00","2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2020-01-31T00:00:00.000","2019-05-20T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H330FF","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20251107","20231111","38129","hatchback","5","BLAUW","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20180410","20200127","Geen verstrekking in Open Data","179248","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*26","R887S1","CZAA05V4","0","0.19","287","Nee","Ja",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2025-11-07T00:00:00.000","2023-11-11T00:00:00.000","2018-04-10T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H549KG","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20250509","20230712","39137","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2170","20190418","20200227","Geen verstrekking in Open Data","184813","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2590","204 X",,"e1*2001/116*0480*30","R887T1","CZAA05VA","0","0.18","287","Nee","Nee",,"Nee","4860","0","0.00","2023","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2023-07-12T00:00:00.000","2019-04-18T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H873TK","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20260308","20210302","35557","hatchback","5","ZWART","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20180308","20200909","Geen verstrekking in Open Data","168946","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*25","R887S1","CZAA05V4","0","0.19","287","Nee","Nee",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2021-03-02T00:00:00.000","2018-03-08T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J070RJ","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20240102","20221031","33694","hatchback","5","WIT","Niet geregistreerd","8","3982","1930","2590","2030","750","2170","20200102","20201111","Geen verstrekking in Open Data","190313","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2590","204 X",,"e1*2001/116*0480*30","R887T1","CZAA05VA","0","0.18","287","Nee","Nee",,"Nee","4860","0","0.00","2023","Geen oordeel","05","Ja","2024-01-02T00:00:00.000","2022-10-31T00:00:00.000","2020-01-02T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J111GR","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20250713","20230713","33030","hatchback","5","ZWART","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20180823","20200929","Geen verstrekking in Open Data","181954","Ja","280",,,,,,"5","4","0","0",,"475","193","M1",,,"by r. voorzitting","2590","204 X",,"e1*2001/116*0480*26","R887S1","CZAA05V4","0","0.19","287","Nee","Ja",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2023-07-13T00:00:00.000","2018-08-23T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J150SX","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20241019","20231101","57418","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20201019","20201019","Geen verstrekking in Open Data","187033","Ja","280",,,,,,"5","4","0","0",,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*39","R887T1","TZAA05VA","0","0.18","287","Nee","Nee",,"Nee","4890","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-11-01T00:00:00.000","2020-10-19T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J468FK","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20240711","20220924","26329","hatchback","5","WIT","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20180711","20200715","Geen verstrekking in Open Data","172501","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*26","R887S1","CZAA05V4","0","0.19","287","Nee","Ja",,"Nee","4890","0","0.00","2022","Geen oordeel","05","Nee","2024-07-11T00:00:00.000","2022-09-24T00:00:00.000","2018-07-11T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J524JK","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20251128","20200812","2782","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20191127","20200812","Geen verstrekking in Open Data","188153","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*33","R887T1","TZAC05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Nee","2025-11-28T00:00:00.000","2020-08-12T00:00:00.000","2019-11-27T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J820XG","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20251030","20201105","40676","hatchback","5","WIT","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20191010","20201105","Geen verstrekking in Open Data","181231","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2590","204 X",,"e1*2001/116*0480*33","R887T1","TZAC05VA","0","0.18","287","Nee","Nee",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2020-11-05T00:00:00.000","2019-10-10T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K056RZ","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20241120","20210327","28148","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2170","20181120","20210327","Geen verstrekking in Open Data","164960","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*28","R887T1","CZAA05VA","0","0.18","287","Nee","Ja",,"Nee","4860","0","0.00","2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2021-03-27T00:00:00.000","2018-11-20T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K068KB","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20251018","20201230","13396","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20191018","20201223","Geen verstrekking in Open Data","192267","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2590","204 X",,"e1*2001/116*0480*34","R887T1","TZAC05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2020-12-30T00:00:00.000","2019-10-18T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K099XG","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20251206","20231207","15025","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20180509","20210322","Geen verstrekking in Open Data","159448","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*26","R887S1","CZAA05V4","0","0.19","287","Nee","Ja",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2023-12-07T00:00:00.000","2018-05-09T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K185TP","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20240820","20210305","34075","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20200820","20210305","Geen verstrekking in Open Data","192956","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*36","R887T1","TZAC05VA","0","0.18","287","Nee","Nee",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2021-03-05T00:00:00.000","2020-08-20T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K226TZ","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250608","20230616","35290","hatchback","5","WIT","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20191015","20210320","Geen verstrekking in Open Data","190247","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2590","204 X",,"e1*2001/116*0480*34","R887T1","TZAC05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2023-06-16T00:00:00.000","2019-10-15T00:00:00.000","2021-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K279ZK","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20240629","20230903","49113","hatchback","5","ZWART","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20180629","20210401","Geen verstrekking in Open Data","167192","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*26","R887S1","CZAA05V4","0","0.19","287","Nee","Ja",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2023-09-03T00:00:00.000","2018-06-29T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K299TN","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250312","20230118","63710","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20210312","20210312","Geen verstrekking in Open Data","204233","Ja","280",,,,,,"5","4","0","0",,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*41","R887T1","TLAA05VA","0","0.18","287","Nee","Nee",,"Nee","4890","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2023-01-18T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K362TP","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20250131","20210305","25343","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2170","20180929","20210305","Geen verstrekking in Open Data","180581","Ja","280",,,,,,"5","4",,,,,,"M1",,,"by r. voorzitting","2590","204 X",,,,,,"0.18","287","Nee","Ja",,"Nee","4860",,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-03-05T00:00:00.000","2018-09-29T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K525PR","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260102","20210205","31961","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20200102","20210205","Geen verstrekking in Open Data","186263","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*33","R887T1","TZAC05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2021-02-05T00:00:00.000","2020-01-02T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"