"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V222JN","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20231019","20240202","7059","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2953","3180","3500","3280",,,"20130927","20171009","Geen verstrekking in Open Data","28839","Ja",,"320",,,,,,"4",,,,,"195","N2",,,"r. frame by voorzitting","4500","F242",,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-10-19T00:00:00.000","2024-02-02T00:00:00.000","2013-09-27T00:00:00.000","2017-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V239JN","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241031","20201112","7059","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2953","3180","3500","3280",,,"20131122","20171009","Geen verstrekking in Open Data","28839","Ja",,"320",,,,,,"4",,,,,"195","N2",,,"r. frame by voorzitting","4500","F242",,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2020-11-12T00:00:00.000","2013-11-22T00:00:00.000","2017-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V41FDG","Bedrijfsauto","NISSAN","CABSTAR E","20250419","20240411","8284","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2488","3375","3500","3475",,,"20160210","20240410","Geen verstrekking in Open Data","33996","Ja",,"125",,,,,"2","4",,,,"580","185","N1",,,,"3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2024-04-11T00:00:00.000","2016-02-10T00:00:00.000","2024-04-10T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V957BN","Bedrijfsauto","NISSAN","NISSAN NT400 CABSTAR","20241010","20200103","7247","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2488","3090","3500","3190",,,"20160825","20161122","Geen verstrekking in Open Data","29632","Ja",,"410",,,,,,"6",,,,,"181","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2020-01-03T00:00:00.000","2016-08-25T00:00:00.000","2016-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ01G","Bedrijfsauto","NISSAN","PATROL","20070119","20190710",,"niet nader aangeduid","2","N.v.t.","N.v.t.","4","2488","1605","3500","1705",,,"20040119","20190710","Geen verstrekking in Open Data",,"Nee",,"1895",,,,,,"4",,,,,"197","N1",,,"r. balk a. vooras","3500",,,,,,,"0.06","295","Nee","Ja",,"Nee",,,,"2019","Geen oordeel","05","Ja","2007-01-19T00:00:00.000","2019-07-10T00:00:00.000","2004-01-19T00:00:00.000","2019-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR61H","Bedrijfsauto","NISSAN","NISSAN NT400","20240830","20220110","8849","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2953","1830","3500","1930","750",,"20190830","20190830","Geen verstrekking in Open Data","36376","Ja",,"1670",,"3500","3500",,,"6",,,,,"185","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.05","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2022-01-10T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN445B","Bedrijfsauto","NISSAN","NISSAN NT400 CABSTAR","20241010","20190412","6210","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2488","2530","3500","2630","750",,"20150217","20150217","Geen verstrekking in Open Data","25269","Ja",,"970",,"2000","2000",,,"4",,,,,"204","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.03","290","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2019-04-12T00:00:00.000","2015-02-17T00:00:00.000","2015-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV24N","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250304","20220124","8699","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2488","3226","3500","3326","750",,"20120214","20220124","Geen verstrekking in Open Data","35297","Ja","133","274",,"3500","3500",,,"4",,,,,"184","N1",,,,"3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-01-24T00:00:00.000","2012-02-14T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP261H","Bedrijfsauto","NISSAN","NISSAN NT400 CABSTAR","20241206","20221116","6606","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2488","3120","3500","3220",,,"20150527","20150529","Geen verstrekking in Open Data","26935","Ja",,"380",,,,,,"4",,,,,"186","N1",,,"r. balk by achteras","3500","F241",,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2022-11-16T00:00:00.000","2015-05-27T00:00:00.000","2015-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
