"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14VJ34","Personenauto","BENTLEY","S3",,"20130222",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1996",,"2096",,,"19630630","19790117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2013-02-22T00:00:00.000","1963-06-30T00:00:00.000","1979-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GM41","Personenauto","BENTLEY","S3",,"20131002",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2090",,"2190",,,"19630130","19630130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder schutbord",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2013-10-02T00:00:00.000","1963-01-30T00:00:00.000","1963-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6619","Personenauto","BENTLEY","BENTLEY S3",,"20030210",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2100",,"2200",,,"19621008","19990617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2003-02-10T00:00:00.000","1962-10-08T00:00:00.000","1999-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9487","Personenauto","BENTLEY","S3",,"20021108",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2080",,"2180",,,"19650106","19991129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2002-11-08T00:00:00.000","1965-01-06T00:00:00.000","1999-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9065","Personenauto","BENTLEY","S3 CONTINENTAL",,,,"sedan",,"GROEN","GRIJS","8",,"1980",,"2080",,,"19620228","20010823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk 050 cm a. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,,"1962-02-28T00:00:00.000","2001-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1212","Personenauto","BENTLEY","S3 SALOON",,"20181010",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2100",,"2200",,,"19630228","20030528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk in motorruimte",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-10-10T00:00:00.000","1963-02-28T00:00:00.000","2003-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4511","Personenauto","BENTLEY","S3",,"20090420",,"sedan",,"BRUIN","CREME","8",,"2050",,"2150",,,"19640630","20031001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap 050 cm a. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2009-04-20T00:00:00.000","1964-06-30T00:00:00.000","2003-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8516","Personenauto","BENTLEY","S3",,"20200317",,"sedan",,"ROOD","Niet geregistreerd","8",,"2050",,"2150",,,"19641207","20050201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk in motorruimte",,,,,,,,"0.08","312","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-03-17T00:00:00.000","1964-12-07T00:00:00.000","2005-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9369","Personenauto","BENTLEY","S3 SALOON",,"20210415",,"sedan",,"GRIJS","GROEN","8","6230","2100",,"2200",,,"19630228","20050616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap 070 cm a. vooras",,,,,,,,"0.08","313","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-15T00:00:00.000","1963-02-28T00:00:00.000","2005-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4658","Personenauto","BENTLEY","S3 CONTINENTAL",,"20110212",,"cabriolet","5","BLAUW","Niet geregistreerd","8","6200","2130",,"2230",,,"19630630","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. v. balk",,,,,,,,"0.07","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-02-12T00:00:00.000","1963-06-30T00:00:00.000","2008-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5377","Personenauto","BENTLEY","S3 CONTINENTAL",,"20231228",,"sedan","5","ROOD","Niet geregistreerd","8","6250","2140",,"2240",,,"19650228","20080708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.07","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-12-28T00:00:00.000","1965-02-28T00:00:00.000","2008-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7984","Personenauto","BENTLEY","S3",,"20231128",,"sedan","5","GROEN","Niet geregistreerd","8","6228","2047",,"2147",,,"19640630","20090613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.07","314","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-11-28T00:00:00.000","1964-06-30T00:00:00.000","2009-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8143","Personenauto","BENTLEY","S3",,"20110318",,"sedan","5","ZWART","Niet geregistreerd","8","6230","2107",,"2207",,,"19640630","20090622","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.07","314","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2011-03-18T00:00:00.000","1964-06-30T00:00:00.000","2009-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7614","Personenauto","BENTLEY","S3 SALOON",,"20141215",,"sedan","5","BLAUW","Niet geregistreerd","8","6230","1860",,"1960",,,"19630228","20140916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.06","312","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2014-12-15T00:00:00.000","1963-02-28T00:00:00.000","2014-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9365","Personenauto","BENTLEY","CONTINENTAL S3",,"20160229",,"sedan","5","ZWART","Niet geregistreerd","8","6230","2060",,"2160",,,"19630101","20150528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk",,,,,,,,"0.06","312","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2016-02-29T00:00:00.000","1963-01-01T00:00:00.000","2015-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2102","Personenauto","BENTLEY","SALOON S3",,"20110405",,"Niet geregistreerd",,"GRIJS","ROOD","8",,"2120",,"2220",,,"19650628","19950117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 060 cm a. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-04-05T00:00:00.000","1965-06-28T00:00:00.000","1995-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1251","Personenauto","BENTLEY","S3 SALOON",,"20190222",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2060",,"2160",,,"19630501","19960503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 040 cm a. vooras",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-22T00:00:00.000","1963-05-01T00:00:00.000","1996-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5304","Personenauto","BENTLEY","S3",,"20230321",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2060",,"2160",,,"19630815","19960927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk a. vooras onder motorkap",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2023-03-21T00:00:00.000","1963-08-15T00:00:00.000","1996-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5306","Personenauto","BENTLEY","S3",,"19980307",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2160",,"2260",,,"19650301","19960927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk a. vooras onder motorkap",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"1998-03-07T00:00:00.000","1965-03-01T00:00:00.000","1996-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT75RV","Personenauto","BENTLEY","S3",,"20230317",,"Niet geregistreerd",,"GROEN","GRIJS","8",,"2090",,"2190",,,"19630630","19790423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-17T00:00:00.000","1963-06-30T00:00:00.000","1979-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ6206","Personenauto","BENTLEY","S3-SERIES",,"19941001",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2027",,"2127",,,"19630614","19630614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"1994-10-01T00:00:00.000","1963-06-14T00:00:00.000","1963-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0871","Personenauto","BENTLEY","SALOON S3",,"20201203",,"sedan","5","GROEN","Niet geregistreerd","8","6230","2190",,"2290",,,"19630913","20201203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. achteras",,,,,,,,"0.07","312","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-03T00:00:00.000","1963-09-13T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4507","Personenauto","BENTLEY","S3",,"20220805",,"sedan","4","WIT","Niet geregistreerd","8","6230","1950",,"2050",,,"19650228","20220805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.07","314","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-05T00:00:00.000","1965-02-28T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
