"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VNN4","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20240817","20211220","13678","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20080216","20080216","Geen verstrekking in Open Data","51293","Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Ja",,"Nee","4570",,,"2023","Onlogisch","04","Ja","2024-08-17T00:00:00.000","2021-12-20T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRX4","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20250309","20131025","13001","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20080611","20080611","Geen verstrekking in Open Data","48713","Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4570",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2013-10-25T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VLZ6","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20240811","20240306","13426","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20080118","20080118","Geen verstrekking in Open Data","47913","Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Ja",,"Nee","4570",,,"2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2024-03-06T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VND6","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20240616","20150602","14163","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20080213","20080213","Geen verstrekking in Open Data","50589","Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4570",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2015-06-02T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VPX8","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20241228","20170102","13665","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20080421","20080421","Geen verstrekking in Open Data","51245","Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4570",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2017-01-02T00:00:00.000","2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VHF1","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20241006","20231006","14150","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20070616","20070616","Geen verstrekking in Open Data","50540","Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Ja",,"Nee","4570",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-10-06T00:00:00.000","2007-06-16T00:00:00.000","2007-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VPN2","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20240726","20240407","13665","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20080329","20080329","Geen verstrekking in Open Data","51245","Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4570",,,"2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2024-04-07T00:00:00.000","2008-03-29T00:00:00.000","2008-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VKR4","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20241111","20071031","13426","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20071031","20071031","Geen verstrekking in Open Data","47913","Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4570",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VPS7","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20250123","20230121","12313","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20080411","20080411","Geen verstrekking in Open Data","46092","Ja",,"660",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-01-21T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VHZ6","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20240727","20090919","13426","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20070802","20070802","Geen verstrekking in Open Data","47913","Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Ja",,"Nee","4570",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2009-09-19T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VFZ4","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20250505","20200109","13702","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20070406","20070406","Geen verstrekking in Open Data","48914","Ja",,"660",,"2000","2000",,,"4",,,,,"189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,,"0.06","270","Nee","Ja",,"Nee","4570",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2020-01-09T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VNX7","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20250102","20210203","11637","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20080313","20080313","Geen verstrekking in Open Data","43511","Ja",,"660",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-02-03T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VFG3","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20250405","20240328","14150","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20070223","20070223","Geen verstrekking in Open Data","50540","Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4570",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-03-28T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VJV2","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20241023","20230526","13426","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20070920","20070920","Geen verstrekking in Open Data","47913","Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4570",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-05-26T00:00:00.000","2007-09-20T00:00:00.000","2007-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VJK4","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20241110","20230310","12448","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20070822","20070822","Geen verstrekking in Open Data","44358","Ja",,"660",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-03-10T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VTV9","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20240808","20131227","13678","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20080807","20080807","Geen verstrekking in Open Data","51293","Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4570",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2013-12-27T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VKB5","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20240930","20191123","12724","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20070928","20070928","Geen verstrekking in Open Data","45359","Ja",,"660",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2019-11-23T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VDV2","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20240717","20120711","12448","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20070202","20070202","Geen verstrekking in Open Data","44358","Ja",,"660",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2012-07-11T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VLF6","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20240608","20231216","14163","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20071213","20071213","Geen verstrekking in Open Data","50589","Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4570",,,"2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-12-16T00:00:00.000","2007-12-13T00:00:00.000","2007-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VTG5","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20250530","20240311","13665","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20080627","20080627","Geen verstrekking in Open Data","51245","Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4570",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2024-03-11T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBP20","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20250329","20240319","12998","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20090424","20090424","Geen verstrekking in Open Data","50578","Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Ja",,"Nee","4570",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-03-19T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBV77","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20240720","20180720","11720","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20090515","20090515","Geen verstrekking in Open Data","45498","Ja",,"660",,"2200","2200",,,"4",,,,,"189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,,"0.06","270","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2018-07-20T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
