"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16BDL4","Bedrijfsauto","DAF","FA LF55","20241223","20131220",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","6693","6830","11990","6930",,,"20131218","20131218","Geen verstrekking in Open Data",,"Ja",,"5160",,,,,,"4",,,,"1050","255","N2",,,"r. tegen balk 240 cm v. achteras","11990","L3EN2",,,,,,"0.02","535","Nee","Nee","20231223","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2013-12-20T00:00:00.000","2013-12-18T00:00:00.000","2013-12-18T00:00:00.000","2023-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BBN2","Bedrijfsauto","DAF","FA LF55","20250627","20170627",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","6693","9895","14000","9995","750",,"20130130","20130130","Geen verstrekking in Open Data",,"Ja",,"4105",,"14105","14105",,,"4",,"863",,"890","255","N3",,,"r. balk","14000","LF55EDN3",,,,,,"0.02","480","Nee","Nee","20250502","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2017-06-27T00:00:00.000","2013-01-30T00:00:00.000","2013-01-30T00:00:00.000","2025-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BBT7","Bedrijfsauto","DAF","FA LF55","20250530","20130527",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","9225","16000","9325","750",,"20130524","20130524","Geen verstrekking in Open Data",,"Ja",,"6775",,"3500","3500",,,"4",,"823",,"830","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","420","Nee","Nee","20260417","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2013-05-27T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000","2026-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BBF3","Bedrijfsauto","DAF","FA LF55","20241203","20200113",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4462","5901","11990","6001",,,"20120918","20120918","Geen verstrekking in Open Data",,"Ja",,"6089",,,,,,"4",,,,"870","250","N2",,,"r. balk","12000","LF55EDN2",,,,,,"0.02","480","Nee","Nee","20201017","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2020-01-13T00:00:00.000","2012-09-18T00:00:00.000","2012-09-18T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BBL5","Bedrijfsauto","DAF","FA LF55","20250131","20130110",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","5765","16000","5865",,,"20130109","20130109","Geen verstrekking in Open Data",,"Ja",,"10235",,,,,,"4",,,,"789","246","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.03","420","Nee","Nee","20250123","Nee","16000",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2013-01-10T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000","2025-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BDJ3","Bedrijfsauto","DAF","FA LF55","20240731","20131206",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","6020","11990","6120","750",,"20131128","20131128","Geen verstrekking in Open Data",,"Ja",,"5970",,"3500","3500",,,"4",,"850",,"850","250","N3",,,"r. balk","15000","LF55EDN3",,,,,,"0.03","420","Nee","Nee","20250801","Nee","15500",,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2013-12-06T00:00:00.000","2013-11-28T00:00:00.000","2013-11-28T00:00:00.000","2025-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BBX9","Bedrijfsauto","DAF","FA LF55","20240922","20201202",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","7015","16000","7115",,,"20130712","20130712","Geen verstrekking in Open Data",,"Ja",,"8985",,,,,,"4",,,,"991","252","N3",,,"r. balk","16000","L2EN3",,,,,,"0.03","535","Nee","Nee","20250926","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2020-12-02T00:00:00.000","2013-07-12T00:00:00.000","2013-07-12T00:00:00.000","2025-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSXJ94","Bedrijfsauto","DAF","FA LF55 G15","20250522","20140911",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","5900","11990","6000",,,"20070426","20070426","Geen verstrekking in Open Data",,"Ja",,"6090",,"3500","3500",,,"4",,"880",,"878","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.03","535","Nee","Nee","20251121","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2014-09-11T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000","2025-11-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPS56","Bedrijfsauto","DAF","FA LF55G15","20241006","20170928",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","6110","15000","6210",,,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"8890",,,,,"0","4","0","0",,"940","255","N3",,,"tegen r. balk t.p.v. vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.03","535","Nee","Nee","20240907","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2017-09-28T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000","2024-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPS57","Bedrijfsauto","DAF","FA LF55G15","20250508","20181004",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","6590","15000","6690",,,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"8410",,,,,"0","4","0","0",,"952","250","N3",,,"r. balk a. vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","535","Nee","Nee","20250406","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2018-10-04T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000","2025-04-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTVJ20","Bedrijfsauto","DAF","FA LF55G15","20241209","20080314",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","6693","5900","11990","6095","750",,"20080313","20080313","Geen verstrekking in Open Data",,"Ja",,"6090",,"3500","3500",,"0","4","0","902",,"905","246","N2",,,"r. balk","12000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.03","480","Nee","Nee","20251205","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2008-03-14T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000","2025-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTXT66","Bedrijfsauto","DAF","FA LF55G18","20240531","20120403",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","7660","18600","7885","750",,"20080403","20080403","Geen verstrekking in Open Data",,"Ja",,"10940",,"14641",,,"0","4","0","904",,"934","255","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR184S2","0","0.02","530","Nee","Nee","20250417","Nee","32000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-31T00:00:00.000","2012-04-03T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000","2025-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLN80","Bedrijfsauto","DAF","FA LF55G12","20241027","20081013",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","7720","11990","7880","750",,"20081013","20081013","Geen verstrekking in Open Data",,"Ja",,"4270",,"3500","3500",,"0","4","0","1140",,"1132","255","N2",,,"r. balk vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","630","Nee","Nee","20240926","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2008-10-13T00:00:00.000","2008-10-13T00:00:00.000","2008-10-13T00:00:00.000","2024-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRL76","Bedrijfsauto","DAF","FA LF55G18","20241024","20141029",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","7440","18600","7540","750",,"20090102","20090102","Geen verstrekking in Open Data",,"Ja","90","11160",,"3368","3368",,"2","4","0","831",,"826","253","N3",,,"r. tegen balk 100 cm a. achteras","19000","FA LF55",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","415","Nee","Nee","20241012","Nee","21968","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2014-10-29T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000","2024-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDD34","Bedrijfsauto","DAF","FA LF55G15","20240818","20090807",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","6965","15000","7065","750",,"20090806","20090806","Geen verstrekking in Open Data",,"Ja",,"8035",,"3500","3500",,,"4",,"932",,"920","250","N3",,,"tegen r. balk t.p.v. vooras","16000",,,,,,,"0.02","535","Nee","Nee","20240802","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2009-08-07T00:00:00.000","2009-08-06T00:00:00.000","2009-08-06T00:00:00.000","2024-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDF99","Bedrijfsauto","DAF","FA LF55G12","20241217","20090813",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","6693","6725","11990","6825",,,"20090812","20090812","Geen verstrekking in Open Data",,"Ja",,"5265",,,,,"0","4","0","0",,"1006","255","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","535","Nee","Nee","20251204","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2009-08-13T00:00:00.000","2009-08-12T00:00:00.000","2009-08-12T00:00:00.000","2025-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXHD63","Bedrijfsauto","DAF","FA LF55","20241216","20091222",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4462","6195","11990","6295",,,"20091216","20091216","Geen verstrekking in Open Data",,"Ja",,"5795",,,,,,"4",,,,"825","241","N3",,,"r. balk","15000",,,,,,,"0.02","450","Nee","Nee","20241128","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2009-12-22T00:00:00.000","2009-12-16T00:00:00.000","2009-12-16T00:00:00.000","2024-11-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJN36","Bedrijfsauto","DAF","FA LF55G18","20250103","20100302",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","6990","18600","7090",,,"20100218","20100218","Geen verstrekking in Open Data",,"Ja",,"11610",,,,,,"4",,,,"835","255","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.03","475","Nee","Nee","20240810","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2010-03-02T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000","2024-08-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNR22","Bedrijfsauto","DAF","FA LF55","20241026","20210902",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","7950","18200","8050",,,"20100506","20100506","Geen verstrekking in Open Data",,"Ja",,"10250",,,,,,"4",,,,"890","255","N3",,,"r. balk by vooras","18200",,,,,,,"0.02","530","Nee","Nee","20241115","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2021-09-02T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000","2024-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRP66","Bedrijfsauto","DAF","FA LF55","20240825","20240117",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","7050","15000","7150","750",,"20100728","20100728","Geen verstrekking in Open Data",,"Ja",,"7950",,"3500","3500",,,"4",,"860",,"854","255","N3",,,"r. balk","15000",,,,,,,"0.02","450","Nee","Nee","20250720","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2024-01-17T00:00:00.000","2010-07-28T00:00:00.000","2010-07-28T00:00:00.000","2025-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSF66","Bedrijfsauto","DAF","FA LF55G15","20240826","20110104",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","7575","15000","7675","750",,"20100825","20100825","Geen verstrekking in Open Data",,"Ja",,"7425",,"3500","3500",,,"4",,"884",,"882","251","N3",,,"tegen r. balk t.p.v. vooras","16000",,,,,,,"0.02","420","Nee","Nee","20240825","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2011-01-04T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000","2024-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXZL76","Bedrijfsauto","DAF","FA LF55","20250215","20110131",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","6475","15000","6575",,,"20110131","20110131","Geen verstrekking in Open Data",,"Ja",,"8525",,,,,,"4",,,,"792","237","N3",,,"r. balk","15000",,,,,,,"0.03","420","Nee","Nee","20250131","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000","2025-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFL39","Bedrijfsauto","DAF","FA LF55","20250516","20110502",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4462","6335","15000","6435",,,"20110429","20110429","Geen verstrekking in Open Data",,"Ja",,"8665",,,,,,"4",,,,"800","241","N3",,,"r. balk","15000",,,,,,,"0.02","450","Nee","Nee","20250417","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2011-05-02T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000","2025-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFS14","Bedrijfsauto","DAF","FA LF55","20240925","20170919",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","6090","11990","6190",,,"20110509","20110509","Geen verstrekking in Open Data",,"Ja",,"5900",,,,,,"4",,,,"835","246","N2",,,"r. balk","12000",,,,,,,"0.03","480","Nee","Nee","20170515","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2017-09-19T00:00:00.000","2011-05-09T00:00:00.000","2011-05-09T00:00:00.000","2017-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJB75","Bedrijfsauto","DAF","FA LF55","20240728","20110801",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","6693","8215","16000","8315","750",,"20110728","20110728","Geen verstrekking in Open Data",,"Ja",,"7785",,"3500","3500",,,"4",,"1078",,"1074","246","N3",,,"r. balk","16000",,,,,,,"0.02","590","Nee","Nee","20250720","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2011-08-01T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000","2025-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZD99","Bedrijfsauto","DAF","FA LF55","20240824","20120622",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4462","6075","16000","6175","750",,"20120622","20120622","Geen verstrekking in Open Data",,"Nee",,"9925",,"3500","3500",,,"4",,"840",,"840","250","N3",,,"r. balk","16000",,,,,,,"0.02","450","Nee","Nee","20240726","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000","2024-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
