"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06VDR3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20230504",,"12310","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1868","3500","1968","750",,"20070122","20070122","Geen verstrekking in Open Data",,"Nee",,"1632",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","325","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-05-04T00:00:00.000",,"2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VPL7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW ASG","20230704",,"11376","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1872","3500","1972","750",,"20080331","20080331","Geen verstrekking in Open Data",,"Nee",,"1628",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","325","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-07-04T00:00:00.000",,"2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VXR1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20230927",,"11400","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1868","3500","1968","750",,"20081121","20081121","Geen verstrekking in Open Data",,"Nee",,"1632",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","325","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBB50","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20240207",,"11004","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1868","3500","1968","750",,"20090311","20090311","Geen verstrekking in Open Data","42652","Nee",,"1632",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","325","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-02-07T00:00:00.000",,"2009-03-11T00:00:00.000","2009-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VTR4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20231204",,"11814","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1868","3500","1968","750",,"20080721","20080721","Geen verstrekking in Open Data",,"Nee",,"1632",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","325","Ja","Nee",,"Nee","6300",,,"2023","Niet geregistreerd","NG","Nee","2023-12-04T00:00:00.000",,"2008-07-21T00:00:00.000","2008-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDD95","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20240104",,"11462","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1868","3500","1968","750","2800","20090611","20090611","Geen verstrekking in Open Data","44473","Nee",,"1632",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","325","Ja","Nee",,"Nee","6300",,,"2023","Niet geregistreerd","NG","Nee","2024-01-04T00:00:00.000",,"2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDG08","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20220903",,"11462","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1868","3500","1968","750","2800","20090622","20090622","Geen verstrekking in Open Data","44473","Nee",,"1632",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","325","Ja","Nee",,"Nee","6300",,,"2022","Geen oordeel","07","Nee","2022-09-03T00:00:00.000",,"2009-06-22T00:00:00.000","2009-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDB70","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20230216",,"11462","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1868","3500","1968","750","2800","20090611","20090611","Geen verstrekking in Open Data","44473","Nee",,"1632",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","325","Ja","Nee",,"Nee","6300",,,"2022","Geen oordeel","07","Nee","2023-02-16T00:00:00.000",,"2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VKX1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20241010",,"11804","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1868","3500","1968","750",,"20071114","20071114","Geen verstrekking in Open Data",,"Nee",,"1632",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","325","Ja","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2024-10-10T00:00:00.000",,"2007-11-14T00:00:00.000","2007-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDX49","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20240218",,"11462","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1868","3500","1968","750","2800","20090921","20090921","Geen verstrekking in Open Data","44473","Nee",,"1632",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","325","Ja","Nee",,"Nee","6300",,,"2023","Onlogisch","04","Nee","2024-02-18T00:00:00.000",,"2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDX50","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20230810",,"11462","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1868","3500","1968","750","2800","20090909","20090909","Geen verstrekking in Open Data","44473","Nee",,"1632",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","325","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-08-10T00:00:00.000",,"2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VJH4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20230819",,"12468","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1868","3500","1968","750",,"20070816","20070816","Geen verstrekking in Open Data",,"Nee",,"1632",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","325","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Nee","2023-08-19T00:00:00.000",,"2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBG57","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20230802",,"11144","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1868","3500","1968","750",,"20090325","20090325","Geen verstrekking in Open Data","43209","Nee",,"1632",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","325","Ja","Nee",,"Nee","6300",,,"2023","Niet geregistreerd","NG","Nee","2023-08-02T00:00:00.000",,"2009-03-25T00:00:00.000","2009-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
