"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE1291","Personenauto","MERCEDES-BENZ","190 C",,"19980827",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1348",,"1448",,,"19650605","19980827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1998-08-27T00:00:00.000","1965-06-05T00:00:00.000","1998-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1929","Personenauto","MERCEDES-BENZ","190 C",,"20120515",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1280",,"1380",,,"19650228","19981002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2012-05-15T00:00:00.000","1965-02-28T00:00:00.000","1998-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8273","Personenauto","MERCEDES-BENZ","190 C",,"20231013",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1240","1750","1340","660","1200","19630128","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","1750",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-13T00:00:00.000","1963-01-28T00:00:00.000","2001-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9229","Personenauto","MERCEDES-BENZ","190 C",,"20220211",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1325","1750","1425",,,"19640630","20010903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. op balk onder motorkap","1750",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2022-02-11T00:00:00.000","1964-06-30T00:00:00.000","2001-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0299","Personenauto","MERCEDES-BENZ","190 C",,"20161112",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1290","1700","1390",,,"19620630","20011218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","1700",,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-11-12T00:00:00.000","1962-06-30T00:00:00.000","2001-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7426","Personenauto","MERCEDES-BENZ","190 C",,"20230719",,"sedan",,"GRIJS","Niet geregistreerd","4","1884","1280","1750","1380",,,"19630717","20041022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","1750",,,,,,,"0.04","270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-19T00:00:00.000","1963-07-17T00:00:00.000","2004-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8528","Personenauto","MERCEDES-BENZ","190 C",,"20180315",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1250",,"1350",,,"19650410","20050131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.04","270","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2018-03-15T00:00:00.000","1965-04-10T00:00:00.000","2005-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2281","Personenauto","MERCEDES-BENZ","190 C",,"20170506",,"sedan","5","WIT","Niet geregistreerd","4","1900","1344",,"1444",,,"19620101","20061017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2017-05-06T00:00:00.000","1962-01-01T00:00:00.000","2006-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH88LS","Personenauto","MERCEDES-BENZ","190 C",,"20061010",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1270",,"1370",,,"19640630","19810918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-10T00:00:00.000","1964-06-30T00:00:00.000","1981-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0824","Personenauto","MERCEDES-BENZ","190 C",,"20221209",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1300",,"1400",,,"19650228","19941010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2022-12-09T00:00:00.000","1965-02-28T00:00:00.000","1994-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6337","Personenauto","MERCEDES-BENZ","190 C",,"20020510",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1380",,"1480",,,"19650101","19961031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-05-10T00:00:00.000","1965-01-01T00:00:00.000","1996-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6886","Personenauto","MERCEDES-BENZ","190 C W110",,"20200515",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1320",,"1420",,,"19651124","19961125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-05-15T00:00:00.000","1965-11-24T00:00:00.000","1996-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8124","Personenauto","MERCEDES-BENZ","190 C",,"20221229",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1270",,"1370",,,"19640804","19970116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap 030 cm v. vooras",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2022-12-29T00:00:00.000","1964-08-04T00:00:00.000","1997-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8202","Personenauto","MERCEDES-BENZ","190 C",,"20080816",,"sedan","5","GRIJS","Niet geregistreerd","4","1966","1304",,"1404",,,"19640305","19970117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.04","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja",,"2008-08-16T00:00:00.000","1964-03-05T00:00:00.000","1997-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8663","Personenauto","MERCEDES-BENZ","190 C",,"20231110",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1260",,"1360",,,"19640512","19970212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-11-10T00:00:00.000","1964-05-12T00:00:00.000","1997-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3311","Personenauto","MERCEDES-BENZ","190 C",,"19971024",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1320",,"1420",,,"19650701","19970821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1997-10-24T00:00:00.000","1965-07-01T00:00:00.000","1997-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6187","Personenauto","MERCEDES-BENZ","190 C",,"20100324",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1280",,"1380",,,"19650101","19980427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-03-24T00:00:00.000","1965-01-01T00:00:00.000","1998-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3464","Personenauto","MERCEDES-BENZ","190 C",,"20240215",,"stationwagen","4","ROOD","GRIJS","4","1897","1514",,"1614",,,"19630630","20170530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.04","270","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2024-02-15T00:00:00.000","1963-06-30T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL81XJ","Personenauto","MERCEDES-BENZ","190 C","20241118","20240419",,"sedan",,"WIT","Niet geregistreerd","4","1997","1130","1640","1230","565","1200","19860630","19880802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-18T00:00:00.000","2024-04-19T00:00:00.000","1986-06-30T00:00:00.000","1988-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
