"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55BB33","Bedrijfsauto","OPEL","1.75 330-52",,"19780413",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2700","3500","2800",,,"19530630","19550729","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"190","N1",,,"op r. balk onder motorkap","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1978-04-13T00:00:00.000","1953-06-30T00:00:00.000","1955-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VGX4","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3,5T L2H1 CREWCAB","20240710","20140206","10311","brandweerwagen","7","N.v.t.","N.v.t.","4","2464","2350","3500","2450","750",,"20070608","20070608","Geen verstrekking in Open Data",,"Ja",,"1150",,"2000","2000",,,"4",,,,,"217","N1",,,"op r. deurdorpel by voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2014-02-06T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD79","Bedrijfsauto","OPEL","BLITZ  330-6H","20240714","20200219",,"brandweerwagen","3","N.v.t.","N.v.t.","6","2473","3645","4350","3745",,,"19741007","20190702","Geen verstrekking in Open Data",,"Ja",,"705",,"2050","2050",,,"4",,"565",,"570","205","N2",,,"r. balk v. vooras","4350","K6276H",,,,,,"0.02","330","Nee","Nee",,"Nee","6400",,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2020-02-19T00:00:00.000","1974-10-07T00:00:00.000","2019-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD11KS","Bedrijfsauto","OPEL","1.5 T-45",,"20200122",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2620","2770","2720",,,"19510630","19820108","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"198","N1",,,"r. v. op dwarsbalk","2770",,,,,,,"0.01","324","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2020-01-22T00:00:00.000","1951-06-30T00:00:00.000","1982-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4658","Bedrijfsauto","OPEL","BLITZ",,"20220317",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2266","3499","2366","750",,"19700305","20010925","Geen verstrekking in Open Data",,"Ja",,"1233",,"2400","2400",,,"4",,,,,"210","N1",,,"r. op balk onder motorkap","3499",,,,,,,"0.02","300","Nee","Nee",,"Nee","5699",,,"2022","Geen oordeel","05","Ja",,"2022-03-17T00:00:00.000","1970-03-05T00:00:00.000","2001-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5309","Bedrijfsauto","OPEL","BLITZ 300-6H",,"20170329",,"brandweerwagen",,"N.v.t.","N.v.t.","6","2461","2060","3500","2160","750",,"19680806","20040518","Geen verstrekking in Open Data",,"Ja",,"1440",,"1000","1000",,,"4",,,,,"210","N1",,,"op r. balk t.p.v. 1e veerh.","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-03-29T00:00:00.000","1968-08-06T00:00:00.000","2004-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5381","Bedrijfsauto","OPEL","OPEL BLITZ 300-6H",,"20040913",,"brandweerwagen",,"N.v.t.","N.v.t.","6","2461","2580","3500","2680",,,"19701204","20040913","Geen verstrekking in Open Data",,"Ja",,"920",,"2050","2050",,,"4",,,,,"210","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.02","300","Nee","Nee",,"Nee","4500",,,"2013","Geen oordeel","05","Ja",,"2004-09-13T00:00:00.000","1970-12-04T00:00:00.000","2004-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5414","Bedrijfsauto","OPEL","OPEL BLITZ 300-6H",,"20041110",,"brandweerwagen",,"N.v.t.","N.v.t.","6","2461","2320","3490","2420",,,"19681009","20041110","Geen verstrekking in Open Data",,"Ja",,"1170",,"2050","2050",,,"4",,,,,"210","N1",,,"tegen r. balk t.p.v. vooras","3490",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-11-10T00:00:00.000","1968-10-09T00:00:00.000","2004-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6637","Bedrijfsauto","OPEL","1175-375C",,"20100119",,"brandweerwagen",,"N.v.t.","N.v.t.","6","2473","3000","3500","3100",,,"19580313","20100119","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"190","N2",,,"r. balk","3800",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-01-19T00:00:00.000","1958-03-13T00:00:00.000","2010-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7189","Bedrijfsauto","OPEL","BLITZ 300-6H",,"20120128",,"brandweerwagen","9","N.v.t.","N.v.t.","6",,"2330","3500","2430","750",,"19730411","20021126","Geen verstrekking in Open Data",,"Nee",,"1170",,"1000","1000",,,"4",,,,,"210","N1",,,"r. op balk 015 cm a. vooras","3500",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-28T00:00:00.000","1973-04-11T00:00:00.000","2002-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSDF90","Bedrijfsauto","OPEL","BLITZ 300-6H",,"20131019",,"brandweerwagen","9","N.v.t.","N.v.t.","6","2461","2560","4580","2660",,,"19731126","20060706","Geen verstrekking in Open Data",,"Nee",,"2020",,,,,,"4",,,,"598","210","N2",,,"tegen r. balk t.p.v. vooras","4580",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-19T00:00:00.000","1973-11-26T00:00:00.000","2006-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV88VR","Bedrijfsauto","OPEL","175.T-330",,"20200125",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2624","3800","2724",,,"19550107","19550107","Geen verstrekking in Open Data",,"Ja",,"1176",,,,,,"4",,,,,"187","N2",,,"op r. balk v. vooras","3800",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-25T00:00:00.000","1955-01-07T00:00:00.000","1955-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7920","Bedrijfsauto","OPEL","BLITZ",,"20120307",,"brandweerwagen","8","N.v.t.","N.v.t.","4","1900","2530","3400","2630",,,"19400630","19520822","Geen verstrekking in Open Data",,"Nee",,"870",,,,,,"4",,,,,"214","N1",,,"v. l. vooras","3400",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-07T00:00:00.000","1940-06-30T00:00:00.000","1952-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF8352","Bedrijfsauto","OPEL","26-52-15",,"20190402",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2180","2855","2280",,,"19410630","19520906","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"180","N1",,,"op schutbord boven l. balk","2855",,,,,,,"0.00","326","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-04-02T00:00:00.000","1941-06-30T00:00:00.000","1952-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF8799","Bedrijfsauto","OPEL","BLITZ",,"20201006",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2330","3800","2430",,,"19520621","19520621","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,,"197","N2",,,"op r. balk onder motorkap","3800",,,,,,,"0.02","329","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-06T00:00:00.000","1952-06-21T00:00:00.000","1952-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ2942","Bedrijfsauto","OPEL","1.75T-330-52",,"20161119",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2550","3500","2650",,,"19520120","19520120","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"195","N1",,,"r. op balk onder motorkap","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2016-11-19T00:00:00.000","1952-01-20T00:00:00.000","1952-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN6108","Bedrijfsauto","OPEL","1.75-330-C",,"20220205",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2815","3500","2915",,,"19520630","19531126","Geen verstrekking in Open Data",,"Ja",,"685",,,,,,"4",,,,,"190","N1",,,"op r. balk onder motorkap","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2022-02-05T00:00:00.000","1952-06-30T00:00:00.000","1953-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN2380","Bedrijfsauto","OPEL","1.75T-330",,"20120229",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2650","3800","2750",,,"19581217","19581217","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"186","N2",,,"op r. balk 045 cm v. vooras","3800",,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-29T00:00:00.000","1958-12-17T00:00:00.000","1958-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN6789","Bedrijfsauto","OPEL","BLITS",,"20190520",,"brandweerwagen",,"N.v.t.","N.v.t.","0",,"2670",,"2770",,,"19590617","19590617","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"200","N1",,,,,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-20T00:00:00.000","1959-06-17T00:00:00.000","1959-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS9454","Bedrijfsauto","OPEL","1,75 T-330",,"19870703",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2456","3800","2556",,,"19581015","19581015","Geen verstrekking in Open Data",,"Ja",,"1344",,,,,,"4",,,,,"182","N2",,,"op r. balk 045 cm v. vooras","3800",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-07-03T00:00:00.000","1958-10-15T00:00:00.000","1958-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV1903","Bedrijfsauto","OPEL","BLITZ 1,75 T BE",,"19960502",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2240","3500","2340",,,"19590526","19590526","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"184","N1",,,"op r. balk 045 cm v. vooras","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"1996-05-02T00:00:00.000","1959-05-26T00:00:00.000","1959-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV8668","Bedrijfsauto","OPEL","1,75T-330",,"20070607",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2670","3480","2770",,,"19591002","19591002","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"186","N1",,,"op r. balk 045 cm v. vooras","3480",,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-06-07T00:00:00.000","1959-10-02T00:00:00.000","1959-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ4847","Bedrijfsauto","OPEL","1,75T-330",,"20120501",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3090","3500","3190",,,"19600523","19600523","Geen verstrekking in Open Data",,"Ja",,"410",,,,,,"4",,,,,"190","N1",,,"op r. balk 045 cm v. vooras","3500",,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2012-05-01T00:00:00.000","1960-05-23T00:00:00.000","1960-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN2942","Bedrijfsauto","OPEL","BLITZ 1.75T BE",,"20040506",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2896","3500","2996",,,"19601012","19601012","Geen verstrekking in Open Data",,"Ja",,"604",,,,,,"4",,,,,"200","N1",,,"op r. balk 050 cm v. vooras","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja",,"2004-05-06T00:00:00.000","1960-10-12T00:00:00.000","1960-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV6144","Bedrijfsauto","OPEL","3302",,"20210519",,"brandweerwagen","7","N.v.t.","N.v.t.","6","26056","3553","3800","3653",,,"19610303","20210519","Geen verstrekking in Open Data",,"Ja",,"247",,,,,,"4",,,,"564","197","N2",,,,"3800","3302",,,,,,"0.01","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-19T00:00:00.000","1961-03-03T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"254",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF3728","Bedrijfsauto","OPEL","F 303 Z",,"20180110",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2090","3800","2190",,,"19611020","19611020","Geen verstrekking in Open Data",,"Nee",,"1710",,,,,,"4",,,,,"205","N2",,,"op r. balk onder motorkap","3800",,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-10T00:00:00.000","1961-10-20T00:00:00.000","1961-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF5975","Bedrijfsauto","OPEL","F332Z",,"19611212",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3190","3500","3290",,,"19611024","19611024","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"194","N1",,,"op r. balk 005 cm a. 1e veerh.","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1961-12-12T00:00:00.000","1961-10-24T00:00:00.000","1961-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF6222","Bedrijfsauto","OPEL","F302Z",,"20090228",,"brandweerwagen",,"N.v.t.","N.v.t.","0",,"3180",,"3280",,,"19611120","19611120","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"197","N1",,,,,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-02-28T00:00:00.000","1961-11-20T00:00:00.000","1961-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ2632","Bedrijfsauto","OPEL","F332Z",,"19891103",,"brandweerwagen",,"N.v.t.","N.v.t.","0",,"3000","3800","3100",,,"19620212","19620212","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"198","N2",,,"op r. balk 005 cm a. 1e veerh.","3800",,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-11-03T00:00:00.000","1962-02-12T00:00:00.000","1962-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV1728","Bedrijfsauto","OPEL","BLITZ 1.75 T BE",,"20190903",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2840","3500","2940","750",,"19621205","19621205","Geen verstrekking in Open Data",,"Nee",,"660",,"3500","3500",,,"4",,,,,"214","N1",,,"op r. balk 005 cm a. 1e veerh.","3500",,,,,,,"0.02","300","Nee","Nee",,"Nee","6340",,,"2016","Logisch","00","Nee",,"2019-09-03T00:00:00.000","1962-12-05T00:00:00.000","1962-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV9408","Bedrijfsauto","OPEL","F 302 Z",,"20120607",,"brandweerwagen","1","N.v.t.","N.v.t.","6","2605","3080","3500","3180",,,"19630612","19630612","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"193","N2",,,"r. balk v. vooras","4000",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2012-06-07T00:00:00.000","1963-06-12T00:00:00.000","1963-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"