"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB30FF","Oplegger","BROSHUIS","4 ARCC-2040","20240930","20181206",,"speciale groep",,"N.v.t.","N.v.t.",,,"17060","43000",,,,"19890427","19890427","Geen verstrekking in Open Data",,"N.v.t.","100","25940",,,,,,,"830",,,"980","250","O4",,,"tegen r. balk 067 cm a. hart koppeling","43000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2018-12-06T00:00:00.000","1989-04-27T00:00:00.000","1989-04-27T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB43LH","Oplegger","BROSHUIS","3ABO-40","20210128","20221117",,"speciale groep",,"N.v.t.","N.v.t.",,,"9600","43000",,,,"19900717","19900717","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,,,"1150",,,,"250","O4",,,"tegen r. balk 065 cm a. hart koppeling","43000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-01-28T00:00:00.000","2022-11-17T00:00:00.000","1990-07-17T00:00:00.000","1990-07-17T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB68HL","Oplegger","BROSHUIS","E-2130-K","20240821","20221117",,"speciale groep",,"N.v.t.","N.v.t.",,,"10490","43000",,,,"19891124","19891124","Geen verstrekking in Open Data",,"N.v.t.","100","32510",,,,,,,"1195",,,"1345","255","O4",,,"r. tegen balk 065 cm a. hart koppeling","43000",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2022-11-17T00:00:00.000","1989-11-24T00:00:00.000","1989-11-24T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL11RS","Oplegger","BROSHUIS","2CONNECT-2AKDC","20250202","20120607",,"speciale groep",,"N.v.t.","N.v.t.",,,"3340","36000",,,,"20120607","20120607","Geen verstrekking in Open Data",,"N.v.t.","100","32660",,,,,,,"520",,,"565","247","O4",,,"r. balk a. hart koppeling","36000",,,,,,,,"442","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL12RS","Oplegger","BROSHUIS","2CONNECT-2AKDC","20250205","20121219",,"speciale groep",,"N.v.t.","N.v.t.",,,"3340","36000",,,,"20121219","20121219","Geen verstrekking in Open Data",,"N.v.t.","100","32660",,,,,,,"520",,,"565","247","O4",,,"r. balk a. hart koppeling","36000",,,,,,,,"442","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2012-12-19T00:00:00.000","2012-12-19T00:00:00.000","2012-12-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL21NX","Oplegger","BROSHUIS","2CONNECT-2AKDC","20240712","20201003",,"speciale groep",,"N.v.t.","N.v.t.",,,"3340","36000",,,,"20120127","20120127","Geen verstrekking in Open Data",,"N.v.t.","100","32660",,,,,,,"524",,,"574","247","O4",,,"r. balk","36000",,,,,,,,"442","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2020-10-03T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL22JP","Oplegger","BROSHUIS","2CONNECT-2AKDC","20250211","20200113",,"speciale groep",,"N.v.t.","N.v.t.",,,"3340","24000",,,,"20110523","20110523","Geen verstrekking in Open Data",,"N.v.t.","100","20660",,,,,,,"520",,,"564","245","O4",,,"r. balk a. hart koppeling","24000",,,,,,,,"442","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2020-01-13T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000",,"6000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL63LK","Oplegger","BROSHUIS","2AJD-44","20250123","20111102",,"speciale groep",,"N.v.t.","N.v.t.",,,"4700","38000",,,,"20111102","20111102","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,,,"545",,,"623","248","O4",,,"r. balk by hart koppeling","44000",,,,,,,,"476","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2011-11-02T00:00:00.000","2011-11-02T00:00:00.000","2011-11-02T00:00:00.000",,"20000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL64LK","Oplegger","BROSHUIS","2AJD-44","20250117","20111102",,"speciale groep",,"N.v.t.","N.v.t.",,,"4700","38000",,,,"20111102","20111102","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,,,"545",,,"623","248","O4",,,"r. balk by hart koppeling","44000",,,,,,,,"476","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2011-11-02T00:00:00.000","2011-11-02T00:00:00.000","2011-11-02T00:00:00.000",,"20000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR4566","Oplegger","BROSHUIS","E 1836",,"20231124",,"speciale groep",,"N.v.t.","N.v.t.",,,"10180","13000",,,,"19700127","19700127","Geen verstrekking in Open Data",,"N.v.t.","100","2820",,,,,,,"1295",,,"1395","260","O4",,,"tegen r. balk 075 cm v. hart asstel","13000",,,,,,,,"795","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-24T00:00:00.000","1970-01-27T00:00:00.000","1970-01-27T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7004","Oplegger","BROSHUIS","2ABD-38",,"20051025",,"speciale groep",,"N.v.t.","N.v.t.",,,"18240","45000",,,,"20031209","20040929","Geen verstrekking in Open Data",,"N.v.t.","100","26760",,,,,,,,,,,"290","O4",,,"tegen r. balk","50500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-10-25T00:00:00.000","2003-12-09T00:00:00.000","2004-09-29T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7007","Oplegger","BROSHUIS","3ABD-48",,"20051025",,"speciale groep",,"N.v.t.","N.v.t.",,,"21100","52000",,,,"20040924","20040929","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,,,,,,,"290","O4",,,"tegen r. balk","63250",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-10-25T00:00:00.000","2004-09-24T00:00:00.000","2004-09-29T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8531","Oplegger","BROSHUIS","E-2130",,"20190605",,"speciale groep",,"N.v.t.","N.v.t.",,,"23080","39000",,,,"19800417","19800417","Geen verstrekking in Open Data",,"N.v.t.","100","15920",,,,,,,"1269",,,"1442","300","O4",,,"r. balk v. hart asstel","39000",,,,,,,,"889","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-05T00:00:00.000","1980-04-17T00:00:00.000","1980-04-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8538","Oplegger","BROSHUIS","1 AJD-25-10",,"20170901",,"speciale groep",,"N.v.t.","N.v.t.",,,"2600","35000",,,,"20090225","20090225","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,,,"385",,,"493","250","O3",,,"r. balk by achteras","35000",,,,,,,,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-01T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9014","Oplegger","BROSHUIS","6 ABSD-85",,"20110216",,"speciale groep",,"N.v.t.","N.v.t.",,,"18900","89000",,,,"20110216","20110216","Geen verstrekking in Open Data",,"N.v.t.","100","70100",,,,,,,"1400",,,"1475","300","O4",,,"r. balk v. hart asstel","89000",,,,,,,,"1315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-16T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,"35000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9018","Oplegger","BROSHUIS","6 ABSD-85",,"20110216",,"speciale groep",,"N.v.t.","N.v.t.",,,"18900","89000",,,,"20110216","20110216","Geen verstrekking in Open Data",,"N.v.t.","100","70100",,,,,,,"1400",,,"1475","300","O4",,,"r. balk v. hart asstel","89000",,,,,,,,"1315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-16T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,"35000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9022","Oplegger","BROSHUIS","6 ABSD-85",,"20110304",,"speciale groep",,"N.v.t.","N.v.t.",,,"18900","89000",,,,"20110304","20110304","Geen verstrekking in Open Data",,"N.v.t.","100","70100",,,,,,,"1400",,,"1475","300","O4",,,"r. balk v. hart asstel","89000",,,,,,,,"1315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-04T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,"35000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9030","Oplegger","BROSHUIS","6 ABSD-85",,"20110331",,"speciale groep",,"N.v.t.","N.v.t.",,,"18900","89000",,,,"20110331","20110331","Geen verstrekking in Open Data",,"N.v.t.","100","70100",,,,,,,"1400",,,"1475","300","O4",,,"r. balk v. hart asstel","89000",,,,,,,,"1315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,"35000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
