"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08XXBJ","Personenauto","MERCEDES-BENZ","A 200","20250109","20240111","9144","hatchback","5","BEIGE","Niet geregistreerd","4","2035","1350","1695","1450",,,"20050704","20071018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1695",,,,,,,"0.07","257","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2024-01-11T00:00:00.000","2005-07-04T00:00:00.000","2007-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SBK5","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240922","20110829","9264","hatchback","5","ZWART","Niet geregistreerd","4","2035","1309","1835","1409","700","1500","20060609","20110829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1835",,,,,,,"0.10","257","Nee","Ja",,"Nee","3335",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2011-08-29T00:00:00.000","2006-06-09T00:00:00.000","2011-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFN89","Personenauto","MERCEDES-BENZ","A 200","20250503","20180801","6979","hatchback","5","ZWART","Niet geregistreerd","4","2035","1170","1695","1270","400","1500","20050310","20140711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1695",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2018-08-01T00:00:00.000","2005-03-10T00:00:00.000","2014-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KVZ5","Personenauto","MERCEDES-BENZ","A 200","20240810","20220812","6638","hatchback","4","GRIJS","Niet geregistreerd","4","2035","1140","1695","1240","400","1500","20060201","20100227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1695",,,,,,,"0.08","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-08-12T00:00:00.000","2006-02-01T00:00:00.000","2010-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZTN6","Personenauto","MERCEDES-BENZ","A 200","20250610","20240322","7572","hatchback","5","BEIGE","Niet geregistreerd","4","2035","1158","1695","1258","400","1500","20050222","20130201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1695",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2024-03-22T00:00:00.000","2005-02-22T00:00:00.000","2013-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THF46","Personenauto","MERCEDES-BENZ","A 200","20230409","20240427","10747","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1260","1780","1360","400","1500","20041028","20140131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1780",,,,,,,"0.08","256","Nee","Ja",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2023-04-09T00:00:00.000","2024-04-27T00:00:00.000","2004-10-28T00:00:00.000","2014-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBH82","Personenauto","MERCEDES-BENZ","A 200","20250223","20151205","8197","hatchback","5","ZWART","Niet geregistreerd","4","2034","1170","1695","1270","400","1500","20050518","20140627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1695",,,,,,,"0.08","257","Nee","Nee",,"Nee","3195",,,"2024","Onlogisch","04","Ja","2025-02-23T00:00:00.000","2015-12-05T00:00:00.000","2005-05-18T00:00:00.000","2014-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XVT57","Personenauto","MERCEDES-BENZ","A 200","20240921","20141105","4724","hatchback","5","WIT","Niet geregistreerd","4","1595","1270","1935","1370","685","1400","20120919","20141105","Geen verstrekking in Open Data","45098","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1935",,,,,,,"0.08","270","Nee","Ja",,"Nee","3335",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2014-11-05T00:00:00.000","2012-09-19T00:00:00.000","2014-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LNB4","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250602","20240422","9129","hatchback","5","ZWART","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20070329","20100521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1835",,,,,,,"0.11","256","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2024-04-22T00:00:00.000","2007-03-29T00:00:00.000","2010-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LVG4","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240730","20100731","9922","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20070410","20100731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1835",,,,,,,"0.11","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2010-07-31T00:00:00.000","2007-04-10T00:00:00.000","2010-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NSX4","Personenauto","MERCEDES-BENZ","A 200","20241117","20220415","1934","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1215","1765","1315","400","1500","20060330","20101118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1765",,,,,,,"0.08","256","Nee","Nee",,"Nee","3265",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2022-04-15T00:00:00.000","2006-03-30T00:00:00.000","2010-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THK78","Personenauto","MERCEDES-BENZ","A 200","20250222","20180806","7223","hatchback","5","ZWART","Niet geregistreerd","4","2035","1215","1695","1315","400","1500","20050429","20140213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1695",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2018-08-06T00:00:00.000","2005-04-29T00:00:00.000","2014-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XTV8","Personenauto","MERCEDES-BENZ","A 200","20250313","20240425","4065","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1215","1695","1315","400","1500","20050225","20120806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord v.","1695",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-13T00:00:00.000","2024-04-25T00:00:00.000","2005-02-25T00:00:00.000","2012-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZDV5","Personenauto","MERCEDES-BENZ","A 200","20240618","20130513","6638","hatchback","5","GRIJS","Niet geregistreerd","4","2034","1170","1695","1270","400","1500","20050719","20130510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1695",,,,,,,"0.08","258","Nee","Nee",,"Nee","3195",,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2013-05-13T00:00:00.000","2005-07-19T00:00:00.000","2013-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XZG6","Personenauto","MERCEDES-BENZ","A 200","20241024","20231025","6760","hatchback","5","ZWART","Niet geregistreerd","4","2035","1215","1695","1315","400","1500","20050519","20130518","Geen verstrekking in Open Data","30578","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1695",,,,,,,"0.08","257","Nee","Nee",,"Nee","3195",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-10-25T00:00:00.000","2005-05-19T00:00:00.000","2013-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SKR68","Personenauto","MERCEDES-BENZ","A 200","20241201","20240513","8702","hatchback","5","GRIJS","Niet geregistreerd","4","2034","1170","1695","1270","400","1500","20050128","20131021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1695","169",,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2024-05-13T00:00:00.000","2005-01-28T00:00:00.000","2013-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XRP16","Personenauto","MERCEDES-BENZ","A 200","20241018","20141011","735","hatchback","5","ZWART","Niet geregistreerd","4","2035","1215","1695","1315","400","1500","20050110","20141011","Geen verstrekking in Open Data","37705","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1695",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2014-10-11T00:00:00.000","2005-01-10T00:00:00.000","2014-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NXF2","Personenauto","MERCEDES-BENZ","A 200","20250320","20110519","1701","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1185","1695","1285","400","1500","20050727","20110304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1695",,,,,,,"0.08","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2011-05-19T00:00:00.000","2005-07-27T00:00:00.000","2011-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PHF8","Personenauto","MERCEDES-BENZ","A 200","20190917","20150624","7881","hatchback","5","GEEL","Niet geregistreerd","4","2035","1140","1695","1240","400","1500","20050121","20110118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1695",,,,,,,"0.08","257","Nee","Ja",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-09-17T00:00:00.000","2015-06-24T00:00:00.000","2005-01-21T00:00:00.000","2011-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NKP3","Personenauto","MERCEDES-BENZ","A 200","20240911","20230909","7111","hatchback","5","ZWART","Niet geregistreerd","4","2034","1170","1695","1270","400","1500","20040922","20100924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1695",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2023-09-09T00:00:00.000","2004-09-22T00:00:00.000","2010-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TGS51","Personenauto","MERCEDES-BENZ","A 200","20250130","20210726","6837","hatchback","5","ZWART","Niet geregistreerd","4","2035","1170","1765","1270","400","1500","20051024","20140130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1765",,,,,,,"0.08","257","Nee","Ja",,"Nee","3265",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2021-07-26T00:00:00.000","2005-10-24T00:00:00.000","2014-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XSX95","Personenauto","MERCEDES-BENZ","A 200","20241122","20240425","6129","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1170","1765","1270","400","1500","20060216","20141028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1765",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2024-04-25T00:00:00.000","2006-02-16T00:00:00.000","2014-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LXB7","Personenauto","MERCEDES-BENZ","A 200","20250112","20210714","7091","hatchback","5","GRIJS","Niet geregistreerd","4","2034","1170","1695","1270","400","1500","20051006","20100713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1695",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2021-07-14T00:00:00.000","2005-10-06T00:00:00.000","2010-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XTZ8","Personenauto","MERCEDES-BENZ","A 200","20240912","20221116","7088","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1170","1695","1270","400","1500","20041207","20120817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1695",,,,,,,"0.08","256","Nee","Ja",,"Nee","3195",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2022-11-16T00:00:00.000","2004-12-07T00:00:00.000","2012-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RDR3","Personenauto","MERCEDES-BENZ","A 200","20240726","20231002","4565","hatchback","5","GRIJS","Niet geregistreerd","4","2034","1170","1695","1270","400","1500","20050909","20110709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1695",,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-10-02T00:00:00.000","2005-09-09T00:00:00.000","2011-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTR61","Personenauto","MERCEDES-BENZ","A 200 TURBO","20190907","20220429","4870","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1205","1835","1305","400","1500","20051115","20150418","Geen verstrekking in Open Data","35594","Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1835",,,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-09-07T00:00:00.000","2022-04-29T00:00:00.000","2005-11-15T00:00:00.000","2015-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXB50","Personenauto","MERCEDES-BENZ","A 200","20250111","20171227","7620","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1215","1695","1315","400","1500","20050630","20130823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1695","169",,,,,,"0.08","257","Nee","Nee",,"Nee","3195",,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2017-12-27T00:00:00.000","2005-06-30T00:00:00.000","2013-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SGH38","Personenauto","MERCEDES-BENZ","A 200","20240917","20230828","6417","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1215","1695","1315","400","1500","20050624","20130924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1695",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2023-08-28T00:00:00.000","2005-06-24T00:00:00.000","2013-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"