"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HDF7","Personenauto","ASTON MARTIN","DB9","20190613","20110927","52550","coupe","4","ZWART","Niet geregistreerd","12","5935","1775","2100","1875",,,"20071030","20081014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2100",,,,,,,"0.18","274","Nee","Ja",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-06-13T00:00:00.000","2011-09-27T00:00:00.000","2007-10-30T00:00:00.000","2008-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDS1","Personenauto","ASTON MARTIN","DB9","20241030","20101206","50992","coupe","4","ZWART","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050630","20081024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*00","COUPE","LHD","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2010-12-06T00:00:00.000","2005-06-30T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PNXB","Personenauto","ASTON MARTIN","DB9","20250414","20210428","58243","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20040924","20040924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat r. voorzitting","2100",,,"e11*2001/116*0229*00","COUPE","LHD","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-04-28T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SZHJ","Personenauto","ASTON MARTIN","DB9","20240712","20090102","60310","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20060623","20060623","Geen verstrekking in Open Data","221480","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*03","A2","L4AAAA","1","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2009-01-02T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RNJX","Personenauto","ASTON MARTIN","DB9","20220908","20210907","60390","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050614","20050614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*02","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-09-08T00:00:00.000","2021-09-07T00:00:00.000","2005-06-14T00:00:00.000","2005-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GRX9","Personenauto","ASTON MARTIN","DB9","20250102","20231110","47080","coupe","4","ZWART","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050419","20080820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","2100",,,,,,,"0.18","274","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2023-11-10T00:00:00.000","2005-04-19T00:00:00.000","2008-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NKB2","Personenauto","ASTON MARTIN","DB9","20240823","20201006","76335","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20090114","20100924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"bodemplaat by voorzitting r.","2100","VH1",,"e11*2001/116*0229*07","A10","L4EAAA","0","0.19","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2020-10-06T00:00:00.000","2009-01-14T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JTB3","Personenauto","ASTON MARTIN","DB9","20241215","20090817","48678","coupe","4","BLAUW","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050104","20090817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2100",,,,,,,"0.18","274","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2009-08-17T00:00:00.000","2005-01-04T00:00:00.000","2009-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HVL7","Personenauto","ASTON MARTIN","DB9","20250501","20200904","78870","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20090310","20090310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100","VH1",,"e11*2001/116*0229*09","A10","L4EAAA","0","0.19","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-09-04T00:00:00.000","2009-03-10T00:00:00.000","2009-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XRPJ","Personenauto","ASTON MARTIN","DB9","20240906","20090508","61268","coupe","4","GROEN","Niet geregistreerd","12","5935","1775","2100","1875",,,"20070830","20070830","Geen verstrekking in Open Data","225203","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*04","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2009-05-08T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GVL7","Personenauto","ASTON MARTIN","DB9","20250202","20120928","57913","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20071122","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*05","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2012-09-28T00:00:00.000","2007-11-22T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JTX6","Personenauto","ASTON MARTIN","DB9","20241129","20201007","54463","coupe","4","ZWART","Niet geregistreerd","12","5935","1775","2100","1875",,,"20060704","20090903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*03","A2","L4AAAA","1","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2020-10-07T00:00:00.000","2006-07-04T00:00:00.000","2009-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TFFN","Personenauto","ASTON MARTIN","DB9","20250520","20120309","61208","coupe","4","BRUIN","Niet geregistreerd","12","5935","1775","2100","1875",,,"20060802","20060802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*02","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2012-03-09T00:00:00.000","2006-08-02T00:00:00.000","2006-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZFJB","Personenauto","ASTON MARTIN","DB9","20250216","20220414","63316","coupe","4","ZWART","Niet geregistreerd","12","5935","1775","2100","1875",,,"20080107","20080107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*05","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2022-04-14T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PRGD","Personenauto","ASTON MARTIN","DB9","20250315","20230623","56678","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20041009","20041009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat r. voorzitting","2100",,,"e11*2001/116*0229*00","COUPE","LHD","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-06-23T00:00:00.000","2004-10-09T00:00:00.000","2004-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RDBB","Personenauto","ASTON MARTIN","DB9","20250102","20240209","60200","coupe","4","BLAUW","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050205","20050205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat r. voorzitting","2100",,,"e11*2001/116*0229*00","COUPE","LHD","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-02-09T00:00:00.000","2005-02-05T00:00:00.000","2005-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15STDX","Personenauto","ASTON MARTIN","DB9","20241011","20060426","60038","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20060426","20060426","Geen verstrekking in Open Data","222156","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*03","A2","L4AAAA","1","0.18","274","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2006-04-26T00:00:00.000","2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TKJJ","Personenauto","ASTON MARTIN","DB9","20250510","20221228","62513","coupe","4","ZWART","Niet geregistreerd","12","5935","1775","2100","1875",,,"20061017","20061017","Geen verstrekking in Open Data","229724","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*03","A2","L4AAAA","1","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2022-12-28T00:00:00.000","2006-10-17T00:00:00.000","2006-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RSLB","Personenauto","ASTON MARTIN","DB9","20210424","20091224","60542","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050808","20050808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*02","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja","2021-04-24T00:00:00.000","2009-12-24T00:00:00.000","2005-08-08T00:00:00.000","2005-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XFXD","Personenauto","ASTON MARTIN","DB9","20240915","20210408","63135","coupe","4","BLAUW","Niet geregistreerd","12","5935","1775","2100","1875",,,"20070503","20070503","Geen verstrekking in Open Data","231985","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*04","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2021-04-08T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XTS7","Personenauto","ASTON MARTIN","DB9","20240804","20160930","54922","coupe","4","BLAUW","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050330","20120912","Geen verstrekking in Open Data","203572","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*00","COUPE","LHD","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2016-09-30T00:00:00.000","2005-03-30T00:00:00.000","2012-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18THVP","Personenauto","ASTON MARTIN","DB9","20250402","20240604","50982","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20060907","20060928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*03","A2","L4AAAA","1","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-06-04T00:00:00.000","2006-09-07T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZGVH","Personenauto","ASTON MARTIN","DB9","20250327","20140904","62003","coupe","4","BLAUW","Niet geregistreerd","12","5935","1775","2100","1875",,,"20080201","20080201","Geen verstrekking in Open Data","227872","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*05","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2014-09-04T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RKRV","Personenauto","ASTON MARTIN","DB9","20210205","20171108","60640","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050513","20050513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*00","COUPE","LHD","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-02-05T00:00:00.000","2017-11-08T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TVSR","Personenauto","ASTON MARTIN","DB9","20240330","20220531","62136","coupe","4","ZWART","Niet geregistreerd","12","5935","1775","2100","1875",,,"20070213","20070213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*02","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-30T00:00:00.000","2022-05-31T00:00:00.000","2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZGBZ","Personenauto","ASTON MARTIN","DB9","20250508","20170908","62794","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20080123","20080123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*05","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2017-09-08T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GTX3","Personenauto","ASTON MARTIN","DB9","20241114","20080926","53979","coupe","4","ZWART","Niet geregistreerd","12","5935","1775","2100","1875",,,"20060922","20080908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*03","A2","L4AAAA","1","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2008-09-26T00:00:00.000","2006-09-22T00:00:00.000","2008-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"