"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09RHJ1","Personenauto","BMW","X6 XDRIVE35D","20241004","20220131","27319","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20100618","20110615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2760","X70",,"e1*2001/116*0420*10","FG01","GA","0","0.10","293","Nee","Ja",,"Nee","5580","0",,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2022-01-31T00:00:00.000","2010-06-18T00:00:00.000","2011-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LKN6","Personenauto","BMW","X6 XDRIVE35D","20250117","20240113","30470","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20100512","20100512","Geen verstrekking in Open Data","115006","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2760","X70",,"e1*2001/116*0420*10","FG01","GA","0","0.10","293","Nee","Ja",,"Nee","5580","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2024-01-13T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LFZ7","Personenauto","BMW","X6 XDRIVE35D","20250329","20190202","30033","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20100413","20100413","Geen verstrekking in Open Data","112670","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2760","X70",,"e1*2001/116*0420*10","FG01","GA","0","0.10","293","Nee","Ja",,"Nee","5580","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-02-02T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LRH3","Personenauto","BMW","X6 XDRIVE35D","20240614","20230909","28555","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","3500","20100330","20101014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2760","X70",,"e1*2001/116*0420*10","FG01","GB","0","0.10","293","Nee","Ja",,"Nee","6400","0",,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2023-09-09T00:00:00.000","2010-03-30T00:00:00.000","2010-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52KTK4","Personenauto","BMW","X6 XDRIVE35D","20250426","20121231","30581","stationwagen","4","GRIJS","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20100206","20100206","Geen verstrekking in Open Data","115600","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2760","X70",,"e1*2001/116*0420*10","FG01","GA","0","0.10","293","Nee","Ja",,"Nee","5580","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2012-12-31T00:00:00.000","2010-02-06T00:00:00.000","2010-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKR57","Bedrijfsauto","BMW","X6 XDRIVE35D","20250115","20170222","26722","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2170","2760","2270","750",,"20110103","20110103","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,,"4",,,,,"198","N1",,,"op r. schroefveerkoker onder motorkap","2760",,,,,,,"0.09","293","Nee","Ja",,"Nee","6400",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2017-02-22T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZND70","Personenauto","BMW","X6 XDRIVE35D","20250111","20181205","6050","stationwagen","4","GRIJS","Niet geregistreerd","6","2993","2085","2710","2185","750","2700","20100304","20150203","Geen verstrekking in Open Data","94066","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2710","X70",,"e1*2001/116*0420*10","FG01","AB","0","0.10","293","Nee","Ja",,"Nee","5530","0",,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2018-12-05T00:00:00.000","2010-03-04T00:00:00.000","2015-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LJV2","Personenauto","BMW","X6 XDRIVE35D","20240914","20160226","19104","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20091113","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2760","X70",,"e1*2001/116*0420*10","FG01","GA","0","0.10","293","Nee","Ja",,"Nee","5580","0",,"2024","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2016-02-26T00:00:00.000","2009-11-13T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF915G","Personenauto","BMW","X6 XDRIVE35D","20250526","20231011","21321","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20100128","20151009","Geen verstrekking in Open Data","100332","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. schroefveerkoker","2760","X70",,"e1*2001/116*0420*10","FG01","GA","0","0.10","293","Nee","Ja",,"Nee","5580","0",,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-10-11T00:00:00.000","2010-01-28T00:00:00.000","2015-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS437B","Personenauto","BMW","X6 XDRIVE35D","20250403","20220419","7809","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20100610","20170530","Geen verstrekking in Open Data","112753","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2760","X70",,"e1*2001/116*0420*10","FG01","GA","0","0.10","293","Nee","Ja",,"Nee","5580","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2022-04-19T00:00:00.000","2010-06-10T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV377V","Personenauto","BMW","X6 XDRIVE35D","20240612","20230610","7688","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","3500","20100315","20170120","Geen verstrekking in Open Data","118838","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2760","X70",,"e1*2001/116*0420*10","FG01","GB","0","0.10","293","Nee","Ja",,"Nee","6400","0",,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2023-06-10T00:00:00.000","2010-03-15T00:00:00.000","2017-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
