"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2722ZZ","Oplegger","MEUSBURGER","MPG-3",,"20211125",,"huifopbouw",,"N.v.t.","N.v.t.",,,"14520","46000",,,,"20081203","20211125","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,,"12","1379",,,"1582","255","O4",,,"r. balk a. hart asstel","48000",,,,,,,,"1301","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-25T00:00:00.000","2008-12-03T00:00:00.000","2021-11-25T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2796ZZ","Oplegger","MEUSBURGER","MPG-4",,"20220330",,"huifopbouw",,"N.v.t.","N.v.t.",,,"12000","51960",,,,"20220330","20220330","Geen verstrekking in Open Data",,"N.v.t.","90","39960",,,,,,"16","1198",,,"1313","275","O4",,,,"51960",,,,,,,,"1080","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-30T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000",,"19000",,,,,,,,,"400",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3187ZZ","Oplegger","MEUSBURGER",,,"20240314",,"huifopbouw",,"N.v.t.","N.v.t.",,,"20110","49500",,,,"20240314","20240314","Geen verstrekking in Open Data",,"N.v.t.","80","29390",,,,,,"8",,,,,"275","O4",,,,"49500","MPG-2",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000",,"25500",,,"1296","1856","1483","2043",,,"400",,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3188ZZ","Oplegger","MEUSBURGER",,,"20240314",,"huifopbouw",,"N.v.t.","N.v.t.",,,"22410","61500",,,,"20240314","20240314","Geen verstrekking in Open Data",,"N.v.t.","80","39090",,,,,,"12",,,,,"275","O4",,,,"61500","MPG-3",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000",,"25500",,,"1432","1992","1616","2176",,,"400",,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WLVV","Autonome aanhangwagen","MEUSBURGER","MEUSBURGER MPA-2","20230531","20150410",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4400","18000",,,,"20011001","20150410","Geen verstrekking in Open Data",,"N.v.t.","100","13600",,,,,,,"930",,,"935","255","O4",,,"r. balk by vooras","18000","MEUSBURGER MPA-2",,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-31T00:00:00.000","2015-04-10T00:00:00.000","2001-10-01T00:00:00.000","2015-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WSGN","Autonome aanhangwagen","MEUSBURGER","MPJ-2","20250312","20180316",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4970","18000",,,,"20090113","20180316","Geen verstrekking in Open Data",,"N.v.t.","100","13030",,,,,,,"935",,,"940","255","O4",,,"r. balk v. vooras","18000","MPJ-2",,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2018-03-16T00:00:00.000","2009-01-13T00:00:00.000","2018-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS32KV","Oplegger","MEUSBURGER",,"20250618","20200923",,"huifopbouw",,"N.v.t.","N.v.t.",,,"13480","50960",,,,"20200603","20200923","Geen verstrekking in Open Data",,"N.v.t.","100","37480",,,,,,"16","1197",,,"1332","255","O4",,,,"50960","MPG-4",,,,,,,"1024","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2020-09-23T00:00:00.000","2020-06-03T00:00:00.000","2020-09-23T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK48FN","Oplegger","MEUSBURGER","MPG-4","20250122","20210326",,"huifopbouw",,"N.v.t.","N.v.t.",,,"11950","47600",,,,"20071221","20071221","Geen verstrekking in Open Data",,"N.v.t.","100","35650",,,,,,"16","1200",,,"1390","255","O4",,,"r. v. balk","47600","MPG-4",,,,,,,"1040","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2021-03-26T00:00:00.000","2007-12-21T00:00:00.000","2007-12-21T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL14YL","Oplegger","MEUSBURGER","MGP 3","20250131","20201223",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8430","41000",,,,"19980406","20130410","Geen verstrekking in Open Data",,"N.v.t.","100","32570",,,,,,,"1195",,,"1388","255","O4",,,"r. balk v. hart koppeling","41000","MPG 3",,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2020-12-23T00:00:00.000","1998-04-06T00:00:00.000","2013-04-10T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL54XL","Oplegger","MEUSBURGER","MPG-2","20250218","20130220",,"huifopbouw",,"N.v.t.","N.v.t.",,,"11900","36000",,,,"20130218","20130218","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,,,"1200",,,"1400","255","O4",,,"tegen r. balk 110 cm v. hart koppeling","42000","MPG-2",,,,,,,"1119","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2013-02-20T00:00:00.000","2013-02-18T00:00:00.000","2013-02-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON26VZ","Oplegger","MEUSBURGER","MPG-D4","20241118","20150715",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10580","48600",,,,"20060102","20150715","Geen verstrekking in Open Data",,"N.v.t.","100","38020",,,,,,,"1200",,,"1390","255","O4",,,"r. balk v. hart koppeling","48600","MPG-D4",,,,,,,"1035","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2015-07-15T00:00:00.000","2006-01-02T00:00:00.000","2015-07-15T00:00:00.000",,"19000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON39FZ","Oplegger","MEUSBURGER","MPG-4","20250316","20140214",,"huifopbouw",,"N.v.t.","N.v.t.",,,"13480","50000",,,,"20140212","20140212","Geen verstrekking in Open Data",,"N.v.t.","100","36520",,,,,,,,,,,"255","O4",,,"tegen r. balk 120 cm v. hart koppeling","50000","11172",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2014-02-14T00:00:00.000","2014-02-12T00:00:00.000","2014-02-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON47SL","Oplegger","MEUSBURGER","MPG-5","20250413","20150410",,"huifopbouw",,"N.v.t.","N.v.t.",,,"13000","58000",,,,"20150409","20150409","Geen verstrekking in Open Data",,"N.v.t.","100","45000",,,,,,,"1197",,,"1426","255","O4",,,"tegen r. balk 125 cm v. hart koppeling","58000","MPG-5",,,,,,,"1060","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2015-04-10T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON58NT","Oplegger","MEUSBURGER","MPG-3","20250111","20150108",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10000","42000",,,,"20150107","20150107","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 100 cm v. hart koppeling","45000","MPG-3",,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2015-01-08T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON59NN","Oplegger","MEUSBURGER","MPG-2","20241230","20170901",,"huifopbouw",,"N.v.t.","N.v.t.",,,"12000","36000",,,,"20141215","20141215","Geen verstrekking in Open Data",,"N.v.t.","100","24000",,,,,,,"1200",,,"1377","255","O4",,,"r. tegen balk t.p.v. hart koppeling","42000","MPG-2",,,,,,,"1126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2017-09-01T00:00:00.000","2014-12-15T00:00:00.000","2014-12-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON81KJ","Oplegger","MEUSBURGER","MPG-4","20250301","20140814",,"huifopbouw",,"N.v.t.","N.v.t.",,,"11990","41900",,,,"20090626","20140814","Geen verstrekking in Open Data",,"N.v.t.","100","29910",,,,,,,"1200",,,"1380","255","O4",,,"r. balk v. hart koppeling","41900",,,,,,,,"1035","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2014-08-14T00:00:00.000","2009-06-26T00:00:00.000","2014-08-14T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP05RX","Oplegger","MEUSBURGER","MPG-2","20250323","20170313",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10500","31500",,,,"20020926","20170313","Geen verstrekking in Open Data",,"N.v.t.","100","21000",,,,,,,"1080",,,"1310","255","O4",,,"v. r. balk","31500","MPG-2",,,,,,,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2017-03-13T00:00:00.000","2002-09-26T00:00:00.000","2017-03-13T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP31DP","Oplegger","MEUSBURGER","MPG-4","20241216","20160212",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10140","48400",,,,"20050224","20160212","Geen verstrekking in Open Data",,"N.v.t.","100","38260",,,,,,,"1200",,,"1390","255","O4",,,"r. balk v. hart koppeling","48400","MPG-4",,,,,,,"1035","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2016-02-12T00:00:00.000","2005-02-24T00:00:00.000","2016-02-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP43RP","Oplegger","MEUSBURGER","MEUSBURGER MPG-4","20250410","20170303",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10440","41100",,,,"20080603","20170303","Geen verstrekking in Open Data",,"N.v.t.","100","30660",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 110 cm v. hart koppeling","41100","MPG-4",,,,,,,"972","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2017-03-03T00:00:00.000","2008-06-03T00:00:00.000","2017-03-03T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP63JX","Oplegger","MEUSBURGER","MPG-5","20241020","20160823",,"huifopbouw",,"N.v.t.","N.v.t.",,,"12720","55000",,,,"20070510","20160823","Geen verstrekking in Open Data",,"N.v.t.","100","42280",,,,,,,"1200",,,"1345","255","O4",,,"r. balk v. hart koppeling","55000","MPG-5",,,,,,,"1020","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2016-08-23T00:00:00.000","2007-05-10T00:00:00.000","2016-08-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP64XS","Oplegger","MEUSBURGER","MPS3","20241027","20170814",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8000","35500",,,,"20010426","20170814","Geen verstrekking in Open Data",,"N.v.t.","100","27500",,,,,,,"1200",,,"1390","255","O4",,,"r. balk v. hart koppeling","35500","MPS3",,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2017-08-14T00:00:00.000","2001-04-26T00:00:00.000","2017-08-14T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP65BX","Oplegger","MEUSBURGER","MPG-2","20250119","20160119",,"huifopbouw",,"N.v.t.","N.v.t.",,,"12950","36000",,,,"20160118","20160118","Geen verstrekking in Open Data",,"N.v.t.","100","23050",,,,,,,"1200",,,"1405","255","O4",,,"tegen r. balk 100 cm v. hart koppeling","42000","MPG-2",,,,,,,"1123","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2016-01-19T00:00:00.000","2016-01-18T00:00:00.000","2016-01-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP65XS","Oplegger","MEUSBURGER","MPS3","20240912","20170814",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8000","35500",,,,"20010426","20170814","Geen verstrekking in Open Data",,"N.v.t.","100","27500",,,,,,,"1200",,,"1390","255","O4",,,"r. balk v. hart koppeling","35500","MPS3",,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2017-08-14T00:00:00.000","2001-04-26T00:00:00.000","2017-08-14T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP89FX","Oplegger","MEUSBURGER","MPG-4","20241006","20160404",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9800","48400",,,,"20020402","20160404","Geen verstrekking in Open Data",,"N.v.t.","100","38600",,,,,,,"1200",,,"1384","255","O4",,,"r. balk v. hart koppeling","48400","MPG-4",,,,,,,"1030","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2016-04-04T00:00:00.000","2002-04-02T00:00:00.000","2016-04-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR11VX","Oplegger","MEUSBURGER","MPG-4","20250502","20190329",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10990","47600",,,,"20060216","20190329","Geen verstrekking in Open Data",,"N.v.t.","100","36610",,,,,,,"1200",,,"1390","255","O4",,,"r. balk v. hart koppeling","47600","MPG-4",,,,,,,"1030","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2019-03-29T00:00:00.000","2006-02-16T00:00:00.000","2019-03-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR11ZD","Oplegger","MEUSBURGER","MPG4","20241214","20201007",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9520","39500",,,,"20000217","20190710","Geen verstrekking in Open Data",,"N.v.t.","100","29980",,,,,,,"1200",,,"1395","255","O4",,,"r. balk v.","39500","MPG4",,,,,,,"1030","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2020-10-07T00:00:00.000","2000-02-17T00:00:00.000","2019-07-10T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR17BN","Oplegger","MEUSBURGER","MPG-4","20250122","20171128",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10600","48400",,,,"20041230","20171128","Geen verstrekking in Open Data",,"N.v.t.","100","37800",,,,,,,"1200",,,"1345","255","O4",,,"r. dwarsbalk v. hart koppeling","48400","MPG-4",,,,,,,"1020","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2017-11-28T00:00:00.000","2004-12-30T00:00:00.000","2017-11-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR23FJ","Oplegger","MEUSBURGER","MPS-3","20250208","20180131",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9210","38500",,,,"20080709","20180131","Geen verstrekking in Open Data",,"N.v.t.","100","29290",,,,,,,"1200",,,"1400","255","O4",,,"r. balk v. hart koppeling","38500","MPS-3",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2018-01-31T00:00:00.000","2008-07-09T00:00:00.000","2018-01-31T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR26PK","Oplegger","MEUSBURGER","MPS-3","20241106","20181102",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8450","38500",,,,"20020605","20181101","Geen verstrekking in Open Data",,"N.v.t.","100","30050",,,,,,,"1200",,,"1390","255","O4",,,"r. balk v. hart koppeling","38500","MPS-3",,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2018-11-02T00:00:00.000","2002-06-05T00:00:00.000","2018-11-01T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"