"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RZK8","Personenauto","BMW","120I","20241003","20200706","8118","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20110829","20110829","Geen verstrekking in Open Data","45789","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*03","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2020-07-06T00:00:00.000","2011-08-29T00:00:00.000","2011-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NNP3","Personenauto","BMW","120I","20250223","20150926","11232","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20101013","20101013","Geen verstrekking in Open Data","58375","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*02","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2015-09-26T00:00:00.000","2010-10-13T00:00:00.000","2010-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PZP6","Personenauto","BMW","120I","20250210","20240425","9391","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110418","20110418","Geen verstrekking in Open Data","53122","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*03","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2024-04-25T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PZP6","Personenauto","BMW","120I","20250410","20120609","9391","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110418","20110418","Geen verstrekking in Open Data","53122","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*03","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2012-06-09T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TDL7","Personenauto","BMW","120I","20250530","20190608","7507","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20120110","20120110","Geen verstrekking in Open Data","44449","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*03","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2019-06-08T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PZP6","Personenauto","BMW","120I","20250418","20120814","9391","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110418","20110418","Geen verstrekking in Open Data","53122","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*03","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2012-08-14T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XLG6","Personenauto","BMW","120I","20240823","20240501","8403","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20120630","20120630","Geen verstrekking in Open Data","53934","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*02","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Logisch","00","Ja","2024-08-23T00:00:00.000","2024-05-01T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PZP6","Personenauto","BMW","120I","20250418","20170709","9391","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110418","20110418","Geen verstrekking in Open Data","53122","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*03","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2017-07-09T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TDL3","Personenauto","BMW","120I","20250510","20170509","8251","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20120121","20120121","Geen verstrekking in Open Data","48123","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*03","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2017-05-09T00:00:00.000","2012-01-21T00:00:00.000","2012-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XFB7","Personenauto","BMW","120I","20240626","20240322","7520","cabriolet","4","ROOD","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20120525","20120525","Geen verstrekking in Open Data","44601","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*04","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2024-03-22T00:00:00.000","2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NPB5","Personenauto","BMW","120I","20241218","20190109","10942","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20101020","20101020","Geen verstrekking in Open Data","56824","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*02","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Logisch","00","Ja","2024-12-18T00:00:00.000","2019-01-09T00:00:00.000","2010-10-20T00:00:00.000","2010-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XRZ7","Personenauto","BMW","120I","20240720","20190720","9345","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20120713","20120713","Geen verstrekking in Open Data","47446","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*04","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2023","Geen oordeel","07","Ja","2024-07-20T00:00:00.000","2019-07-20T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PXP8","Personenauto","BMW","120I","20250408","20130304","10285","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110408","20110408","Geen verstrekking in Open Data","59617","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*03","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2013-03-04T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZSR9","Personenauto","BMW","120I","20250210","20240516","4668","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20100428","20130123","Geen verstrekking in Open Data","52340","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*01","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2024-05-16T00:00:00.000","2010-04-28T00:00:00.000","2013-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XLS8","Personenauto","BMW","120I","20241116","20190215","8343","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20120717","20120717","Geen verstrekking in Open Data","49205","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*04","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2019-02-15T00:00:00.000","2012-07-17T00:00:00.000","2012-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XFR68","Personenauto","BMW","120I","20250228","20240329","8141","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110228","20140710","Geen verstrekking in Open Data","59958","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*02","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-03-29T00:00:00.000","2011-02-28T00:00:00.000","2014-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGJ96","Personenauto","BMW","120I","20241028","20221029","7885","cabriolet","4","WIT","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110228","20140723","Geen verstrekking in Open Data","143421","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*02","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2022-10-29T00:00:00.000","2011-02-28T00:00:00.000","2014-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32THS4","Personenauto","BMW","120I","20241108","20231110","8625","cabriolet","4","WIT","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20120203","20120203","Geen verstrekking in Open Data","57553","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*03","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-11-10T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LZR5","Personenauto","BMW","120I","20250323","20230327","11467","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20100729","20100729","Geen verstrekking in Open Data","58889","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*01","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-03-27T00:00:00.000","2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LBX5","Personenauto","BMW","120I","20250509","20101012","11614","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20100327","20100327","Geen verstrekking in Open Data","59676","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*01","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Onlogisch","04","Ja","2025-05-09T00:00:00.000","2010-10-12T00:00:00.000","2010-03-27T00:00:00.000","2010-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TFZ4","Personenauto","BMW","120I","20250412","20240411","8208","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20120113","20120113","Geen verstrekking in Open Data","47620","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*03","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-04-11T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XDN5","Personenauto","BMW","120I","20240523","20230918","8194","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20120523","20120523","Geen verstrekking in Open Data","52497","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*04","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2023-09-18T00:00:00.000","2012-05-23T00:00:00.000","2012-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XLT2","Personenauto","BMW","120I","20250429","20210501","7578","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20120705","20120705","Geen verstrekking in Open Data","45278","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*04","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2021-05-01T00:00:00.000","2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PBZ4","Personenauto","BMW","120I","20250507","20160325","11762","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110415","20110415","Geen verstrekking in Open Data","60466","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*02","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2016-03-25T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SLK8","Personenauto","BMW","120I","20250430","20201023","9218","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20111026","20111026","Geen verstrekking in Open Data","53397","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*02","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-10-23T00:00:00.000","2011-10-26T00:00:00.000","2011-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PHR9","Personenauto","BMW","120I","20250414","20220425","10067","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110126","20110126","Geen verstrekking in Open Data","57649","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*02","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2022-04-25T00:00:00.000","2011-01-26T00:00:00.000","2011-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"