"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WFL2","Middenasaanhangwagen","HUMBAUR","HUK 132314",,"20240403",,"kipper",,"N.v.t.","N.v.t.",,,"375","1300",,,,"20240403","20240403","Geen verstrekking in Open Data",,"N.v.t.","100","925",,,,,"0","2","369","0",,"373","154","O2",,,,"1300","HUK EA G VD",,"e1*2007/46*0142*10","Q3BS","H5","0",,"245","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20220607","2022-06-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBF5","Middenasaanhangwagen","HUMBAUR","HTK 2700.31 2016",,"20210728",,"kipper",,"N.v.t.","N.v.t.",,,"675","2700",,,,"20210728","20210728","Geen verstrekking in Open Data",,"N.v.t.","100","2025",,,,,,"4","451",,,"455","192","O2",,,,"2700","HTK-GARANT TA G VD",,"e1*2007/46*0044*10","KF4S","T1","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-28T00:00:00.000","2021-07-28T00:00:00.000","2021-07-28T00:00:00.000",,"100",,,,,,,,,"124",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGK5","Middenasaanhangwagen","HUMBAUR","HTK 3000.31 2016",,"20230131",,"kipper",,"N.v.t.","N.v.t.",,,"870","3000",,,,"20230131","20230131","Geen verstrekking in Open Data",,"N.v.t.","100","2130",,,,,,"4","451",,,"455","192","O2",,,,"3000","HTK-GARANT TA G VD",,"e1*2007/46*0044*11","LF4S","W1","0",,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,"100",,,,,,,,,"124",,,,,,,,,"100",,"20221031","2022-10-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJD8","Middenasaanhangwagen","HUMBAUR","HTK 3500.41 TRIDEM",,"20240110",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20240110","20240110","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,,"6","568",,,"572","228","O2",,,,"3500","TRIDEM",,"e1*2007/46*1784*02","AA1S","K3","0",,"426","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000",,"150",,,,,,,,,"124",,,,,,,,,"150",,"20230713","2023-07-13T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNNZ","Middenasaanhangwagen","HUMBAUR","GARANT 2600",,"20160201",,"kipper",,"N.v.t.","N.v.t.",,,"601","2600",,,,"20160201","20160201","Geen verstrekking in Open Data",,"N.v.t.","100","1999",,,,,"0","4","399","0",,"0","166","O2",,,"r. balk","2600","HTK-GARANT TA G VD",,"e1*2007/46*0044*05","BA3S","M1","0",,"303","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-02-01T00:00:00.000","2016-02-01T00:00:00.000","2016-02-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNPF","Middenasaanhangwagen","HUMBAUR","HUK 202715",,"20160305",,"kipper",,"N.v.t.","N.v.t.",,,"530","2000",,,,"20160305","20160305","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,"0","4","406","0",,"0","164","O2",,,"r. balk","2000","HTK-GARANT TA G VD",,"e1*2007/46*0044*06","FA3S","I6","0",,"316","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-05T00:00:00.000","2016-03-05T00:00:00.000","2016-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNSZ","Middenasaanhangwagen","HUMBAUR","HUK 272715",,"20190806",,"kipper",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20190417","20190417","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,"0","4","406","0",,"0","164","O2",,,"in bodemplaat r. v.","2700","HTK-GARANT TA G VD",,"e1*2007/46*0044*06","HA3S","N6","0",,"316","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-06T00:00:00.000","2019-04-17T00:00:00.000","2019-04-17T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPGP","Middenasaanhangwagen","HUMBAUR","HUK 272715",,"20160811",,"kipper",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20160811","20160811","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,"0","4","406","0",,"0","164","O2",,,"in bodemplaat r. v.","2700","HTK-GARANT TA G VD",,"e1*2007/46*0044*06","HA3S","N6","0",,"316","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-08-11T00:00:00.000","2016-08-11T00:00:00.000","2016-08-11T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPVN","Middenasaanhangwagen","HUMBAUR","HTK 3000.31",,"20170322",,"kipper",,"N.v.t.","N.v.t.",,,"870","3000",,,,"20170322","20170322","Geen verstrekking in Open Data",,"N.v.t.","100","2130",,,,,,,"451",,,,"192","O2",,,"in bodemplaat r. v.","3000","HTK-GARANT TA G VD",,"e1*2007/46*0044*07","LF4S","W1","0",,"335","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-22T00:00:00.000","2017-03-22T00:00:00.000","2017-03-22T00:00:00.000",,"100",,,,,,,,,"124",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTJZ","Middenasaanhangwagen","HUMBAUR","HUK 152715",,"20210226",,"kipper",,"N.v.t.","N.v.t.",,,"475","1500",,,,"20190215","20190215","Geen verstrekking in Open Data",,"N.v.t.","100","1025",,,,,"0","2","404","0",,"0","164","O2",,,,"1500","HUK EA G VD",,"e1*2007/46*0142*09","S3BS","L5","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-26T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,"100",,,,,,,,,"97",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WVVR","Middenasaanhangwagen","HUMBAUR","HTK 3000.31 2016",,"20200302",,"kipper",,"N.v.t.","N.v.t.",,,"870","3000",,,,"20200302","20200302","Geen verstrekking in Open Data",,"N.v.t.","100","2130",,,,,,"4","451",,,"455","192","O2",,,,"3000","HTK-GARANT TA G VD",,"e1*2007/46*0044*09","LF4S","W1","0",,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-02T00:00:00.000","2020-03-02T00:00:00.000","2020-03-02T00:00:00.000",,"100",,,,,,,,,"124",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WZGD","Middenasaanhangwagen","HUMBAUR","HUK 202715",,"20221022",,"kipper",,"N.v.t.","N.v.t.",,,"530","2000",,,,"20210324","20210324","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,"0","4","406","0",,"410","164","O2",,,,"2000","HTK-GARANT TA G VD",,"e1*2007/46*0044*10","FA3S","K6","0",,"316","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-22T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WZRH","Middenasaanhangwagen","HUMBAUR","HUK 152314",,"20210608",,"kipper",,"N.v.t.","N.v.t.",,,"375","1500",,,,"20210608","20210608","Geen verstrekking in Open Data",,"N.v.t.","100","1125",,,,,"0","2","369","0",,"373","154","O2",,,,"1500","HUK EA G VD",,"e1*2007/46*0142*09","R3BS","L5","0",,"245","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-08T00:00:00.000","2021-06-08T00:00:00.000","2021-06-08T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBR7","Middenasaanhangwagen","HUMBAUR","HUK 152314",,"20220208",,"kipper",,"N.v.t.","N.v.t.",,,"375","1500",,,,"20220208","20220208","Geen verstrekking in Open Data",,"N.v.t.","100","1125",,,,,"0","2","369","0",,"373","154","O2",,,,"1500","HUK EA G VD",,"e1*2007/46*0142*09","R3BS","L5","0",,"245","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-08T00:00:00.000","2022-02-08T00:00:00.000","2022-02-08T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFZ6","Middenasaanhangwagen","HUMBAUR","HTK 3000.31 2016",,"20220830",,"kipper",,"N.v.t.","N.v.t.",,,"870","3000",,,,"20220830","20220830","Geen verstrekking in Open Data",,"N.v.t.","100","2130",,,,,,"4","451",,,"455","192","O2",,,,"3000","HTK-GARANT TA G VD",,"e1*2007/46*0044*11","LF4S","W1","0",,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-30T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,"100",,,,,,,,,"124",,,,,,,,,"100",,"20220823","2022-08-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLXK","Middenasaanhangwagen","HUMBAUR","LOADY 1500",,"20171227",,"kipper",,"N.v.t.","N.v.t.",,,"368","1500",,,,"20171227","20171227","Geen verstrekking in Open Data",,"N.v.t.","100","1132",,,,,"0","2","356","0",,"0","146","O2",,,"r. balk","1500","HUK EA G VD",,"e1*2007/46*0142*04","F3BS","L5","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-27T00:00:00.000","2017-12-27T00:00:00.000","2017-12-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNRX","Middenasaanhangwagen","HUMBAUR","HUK 202715",,"20160322",,"kipper",,"N.v.t.","N.v.t.",,,"530","2000",,,,"20160224","20160224","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,"0","4","406","0",,"0","164","O2",,,"in bodemplaat r. v.","2000","HTK-GARANT TA G VD",,"e1*2007/46*0044*06","FA3S","I6","0",,"316","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-22T00:00:00.000","2016-02-24T00:00:00.000","2016-02-24T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNXF","Middenasaanhangwagen","HUMBAUR","HUK 202715",,"20160331",,"kipper",,"N.v.t.","N.v.t.",,,"530","2000",,,,"20160331","20160331","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,"0","4","406","0",,"0","164","O2",,,"in bodemplaat r. v.","2000","HTK-GARANT TA G VD",,"e1*2007/46*0044*06","FA3S","I6","0",,"316","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-31T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WVVR","Middenasaanhangwagen","HUMBAUR","HTK 3500.37 2016",,"20200330",,"kipper",,"N.v.t.","N.v.t.",,,"950","3500",,,,"20200330","20200330","Geen verstrekking in Open Data",,"N.v.t.","100","2550",,,,,,"4","503",,,"507","202","O2",,,,"3500","HTK-GARANT TA G VD",,"e1*2007/46*0044*09","MF4S","25","0",,"358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-30T00:00:00.000","2020-03-30T00:00:00.000","2020-03-30T00:00:00.000",,"150",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WXZS","Middenasaanhangwagen","HUMBAUR","HUK 152715",,"20230927",,"kipper",,"N.v.t.","N.v.t.",,,"475","1500",,,,"20210302","20210302","Geen verstrekking in Open Data",,"N.v.t.","100","1025",,,,,"0","2","404","0",,"408","164","O2",,,,"1500","HUK EA G VD",,"e1*2007/46*0142*09","S3BS","L5","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-27T00:00:00.000","2021-03-02T00:00:00.000","2021-03-02T00:00:00.000",,"100",,,,,,,,,"97",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WZDZ","Middenasaanhangwagen","HUMBAUR","HUK 152314",,"20211001",,"kipper",,"N.v.t.","N.v.t.",,,"375","1500",,,,"20210204","20210204","Geen verstrekking in Open Data",,"N.v.t.","100","1125",,,,,"0","2","369","0",,"373","154","O2",,,,"1500","HUK EA G VD",,"e1*2007/46*0142*09","R3BS","L5","0",,"245","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-01T00:00:00.000","2021-02-04T00:00:00.000","2021-02-04T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WZKN","Middenasaanhangwagen","HUMBAUR","HTK 3000.31 2016",,"20210830",,"kipper",,"N.v.t.","N.v.t.",,,"870","3000",,,,"20210830","20210830","Geen verstrekking in Open Data",,"N.v.t.","100","2130",,,,,,"4","451",,,"455","192","O2",,,,"3000","HTK-GARANT TA G VD",,"e1*2007/46*0044*10","LF4S","W1","0",,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-30T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000",,"100",,,,,,,,,"124",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WFZ6","Middenasaanhangwagen","HUMBAUR","HTK 3000.31 2016",,"20220901",,"kipper",,"N.v.t.","N.v.t.",,,"870","3000",,,,"20220901","20220901","Geen verstrekking in Open Data",,"N.v.t.","100","2130",,,,,,"4","451",,,"455","192","O2",,,,"3000","HTK-GARANT TA G VD",,"e1*2007/46*0044*11","LF4S","W1","0",,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-01T00:00:00.000","2022-09-01T00:00:00.000","2022-09-01T00:00:00.000",,"100",,,,,,,,,"124",,,,,,,,,"100",,"20220823","2022-08-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJXH","Middenasaanhangwagen","HUMBAUR","HTK 3000.31",,"20130824",,"kipper",,"N.v.t.","N.v.t.",,,"799","3000",,,,"20130824","20130824","Geen verstrekking in Open Data",,"N.v.t.","100","2201",,,,,"0","4","442","0",,"0","191","O2",,,"r. balk","3000","HTK-GARANT TA G VD",,"e1*2007/46*0044*03","P5CS","N/A","0",,"324","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-08-24T00:00:00.000","2013-08-24T00:00:00.000","2013-08-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WKJG","Middenasaanhangwagen","HUMBAUR","LOADY 152314",,"20130820",,"kipper",,"N.v.t.","N.v.t.",,,"348","1500",,,,"20130820","20130820","Geen verstrekking in Open Data",,"N.v.t.","100","1152",,,,,"0","2","356","0",,"0","146","O2",,,"r. balk","1500","HUK EA G VD",,"e1*2007/46*0142*02","E11BS","N/A","0",,"251","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-20T00:00:00.000","2013-08-20T00:00:00.000","2013-08-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WNNL","Middenasaanhangwagen","HUMBAUR","GARANT 2600",,"20201007",,"kipper",,"N.v.t.","N.v.t.",,,"601","2600",,,,"20160129","20160129","Geen verstrekking in Open Data",,"N.v.t.","100","1999",,,,,"0","4","399","0",,"0","166","O2",,,"r. balk","2600","HTK-GARANT TA G VD",,"e1*2007/46*0044*05","BA3S","M1","0",,"303","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-07T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WSZP","Middenasaanhangwagen","HUMBAUR","HTK 2700.31 2016",,"20181008",,"kipper",,"N.v.t.","N.v.t.",,,"675","2700",,,,"20181008","20181008","Geen verstrekking in Open Data",,"N.v.t.","100","2025",,,,,,,"451",,,,"192","O2",,,,"2700","HTK-GARANT TA G VD",,"e1*2007/46*0044*09","KF4S","T1","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-08T00:00:00.000","2018-10-08T00:00:00.000","2018-10-08T00:00:00.000",,"100",,,,,,,,,"124",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WVVR","Middenasaanhangwagen","HUMBAUR","HTK 3500.41 TRIDEM",,"20200630",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20200630","20200630","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,,"6","568",,,"572","228","O2",,,,"3500","TRIDEM",,"e1*2007/46*1784*01","AA1S","K2","0",,"426","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-30T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,"150",,,,,,,,,"124",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"